﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Kaakkuri","","","","","","","","","","","","","","","","1","1","","","1","1","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","3","4","9","5","17","21","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","2","2","4","1","4","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","1","1","3","2","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","3","1","","","4","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","3","4","2","3","5","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","1","4","5","15","8","18","","","","","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","1","6","5","2","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","1","2","2","1","2","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","1","",""
"Sinisuohaukka","1","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","1","1","1","","1","4","1","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","1","1","1","1","2","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","2","2","4","2","2","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","1","6","3","5","5","","","","","","","","","","",""
"Tuulihaukka","4","","","","","","","","","","","","","","1","1","2","1","1","","3","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","2","","1","1","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","2","2","3","2","","3","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","1","9","7","6","8","11","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","1","","","3","5","4","1","3","6","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","6","1","","1","","1","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","1","3","4","2","13","8","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","1","1","","2","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","1","1","","2","","7","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","4","3","1","4","1","7","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","2","","2","","1","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","1","2","1","","3","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","1","1","","10","40","28","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","2","5","4","18","42","41","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","2","","1","2","16","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","2","10","47","","","","","","","","","","",""
