﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Silkkiuikku","","","","","","","1","2","1","1","","","","","1","2","1","3"
"Haapana","","","","1","","","","","","","","","","","","","",""
"Sinisorsa","","","","1","","","","","","","","","","","1","1","",""
"Tukkasotka","","","","","","","1","","","","","","","","","","",""
"Telkkä","1","2","1","1","1","1","1","1","1","","","","","","1","","",""
"Isokoskelo","","","","","1","","","","","","","","","","1","1","1","1"
"Kanahaukka","","","","","","","","","","","","","","","","","1",""
"Lehtokurppa","","","","","","1","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","1","","","","","","1","1","1","1"
"Kalalokki","","","","","","","","1","","","","","","","","","","1"
"Uuttukyyhky","1","1","4","14","4","2","1","2","2","3","","","","","3","1","1","1"
"Sepelkyyhky","","1","","","","","","","","","","","","","","1","","1"
"Harmaapäätikka","","","","","1","","","","","","","","","","","","",""
"Käpytikka","","5","1","2","2","2","3","4","3","2","","","","","1","3","1","1"
"Haarapääsky","2","2","3","2","","1","","2","1","1","","","","","","","",""
"Räystäspääsky","","","","","","","","1","1","1","","","","","","","",""
"Metsäkirvinen","","","1","","","1","","","","","","","","","","","",""
"Västäräkki","","1","","","","1","4","1","2","4","","","","","4","1","2","1"
"Rautiainen","1","1","","1","1","","3","4","1","","","","","","2","1","1",""
"Punarinta","","","","1","","","","","1","","","","","","1","1","1",""
"Satakieli","","1","","","","","","","","","","","","","","","",""
"Mustarastas","2","","1","4","6","5","2","6","8","7","","","","","4","6","6","15"
"Räkättirastas","","1","9","13","1","1","4","2","4","1","","","","","3","5","6","4"
"Laulurastas","2","5","1","1","4","1","5","2","6","5","","","","","5","1","","4"
"Punakylkirastas","3","3","2","7","6","5","8","5","5","10","","","","","1","7","2","3"
"Ruokokerttunen","","","","","","","1","","","","","","","","","","1",""
"Kultarinta","","","1","1","","","","","","","","","","","","","",""
"Hernekerttu","","","1","","","","1","","2","","","","","","1","","",""
"Pensaskerttu","","","","1","","","","","","","","","","","","","",""
"Lehtokerttu","","","","2","","1","","2","1","1","","","","","1","1","",""
"Mustapääkerttu","1","1","","2","","1","1","","","","","","","","","","",""
"Sirittäjä","","","1","1","","","","","","","","","","","","1","",""
"Pajulintu","6","4","6","2","5","3","5","3","1","3","","","","","1","","3","1"
"Hippiäinen","","","1","","","","","","","","","","","","","","",""
"Harmaasieppo","1","1","1","2","3","2","8","4","3","3","","","","","","1","1","1"
"Kirjosieppo","9","6","12","15","10","13","11","12","9","6","","","","","8","5","7","11"
"Pyrstötiainen","","","","","","","","","","","","","","","","","1",""
"Hömötiainen","","1","","","","2","","2","2","","","","","","","","",""
"Kuusitiainen","","1","","2","3","3","2","2","4","","","","","","2","2","3","1"
"Sinitiainen","4","3","6","5","13","7","13","11","10","9","","","","","13","11","14","11"
"Talitiainen","1","3","3","7","7","11","10","10","12","12","","","","","10","14","17","13"
"Puukiipijä","","1","","","2","1","1","1","","1","","","","","1","","","1"
"Pikkulepinkäinen","","","","","","1","","","1","","","","","","","","",""
"Harakka","","","1","","","","","","","1","","","","","","","","1"
"Naakka","2","2","2","2","2","3","1","2","2","2","","","","","3","6","5","5"
"Varis","1","","","","","","1","1","1","","","","","","","1","1",""
"Kottarainen","","","","","1","","","","2","1","","","","","","","","1"
"Peippo","4","5","2","6","4","4","1","5","","4","","","","","1","","1","2"
"Viherpeippo","","","1","1","","","","","","","","","","","","1","1",""
"Vihervarpunen","1","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","2","1","","","","","","1","","","","","","","",""
