﻿"","1989","1990","1991","1992","1993","1994"
"Tukkasotka","","","","","","1"
"Haahka","","","","","2","3"
"Telkkä","","","","1","1","1"
"Teeri","","","1","","1",""
"Peltopyy","","","","1","",""
"Kurki","","","","1","",""
"Pikkutylli","","","","1","","1"
"Tylli","","","","","","1"
"Töyhtöhyyppä","","","1","2","2","1"
"Isokuovi","","1","2","2","",""
"Punajalkaviklo","","","","","","2"
"Rantasipi","","","","","2","1"
"Kalalokki","","","","","2",""
"Sepelkyyhky","","1","4","4","1","2"
"Tervapääsky","1","1","2","2","","3"
"Käenpiika","","1","","","1",""
"Harmaapäätikka","","","","","","1"
"Palokärki","","","","","1","1"
"Pikkutikka","","","","","","1"
"Pohjantikka","","","1","","",""
"Kiuru","","","2","","","1"
"Haarapääsky","","","","","11","15"
"Räystäspääsky","","","","","1","1"
"Metsäkirvinen","","","1","2","1",""
"Västäräkki","","","1","1","6","9"
"Rautiainen","","","1","1","",""
"Punarinta","","","","1","",""
"Leppälintu","","","1","1","",""
"Pensastasku","","","30","46","",""
"Mustarastas","","","2","4","3","4"
"Räkättirastas","","","7","2","6","3"
"Laulurastas","","1","11","19","7","2"
"Punakylkirastas","","","20","18","17","6"
"Hernekerttu","","","1","1","2","2"
"Pensaskerttu","","","3","1","1","1"
"Lehtokerttu","","","","","1","1"
"Pajulintu","2","1","3","5","",""
"Harmaasieppo","","","3","2","5","4"
"Kirjosieppo","33","36","26","31","33","31"
"Hömötiainen","6","3","3","4","",""
"Töyhtötiainen","1","1","1","1","",""
"Kuusitiainen","","","2","2","5","1"
"Sinitiainen","","","1","","5","1"
"Talitiainen","11","13","19","10","23","19"
"Puukiipijä","","","","1","",""
"Pikkulepinkäinen","","","5","8","5","5"
"Närhi","","","3","1","1",""
"Harakka","","","3","1","",""
"Varis","","1","1","1","1","1"
"Korppi","2","1","","","",""
"Kottarainen","1","1","1","2","2","6"
"Varpunen","","","4","1","2",""
"Peippo","","","1","1","7","7"
"Järripeippo","","","1","","",""
"Viherpeippo","","","2","1","3","1"
"Hemppo","","","","","","1"
"Pikkukäpylintu","","","","1","",""
"Punavarpunen","","","2","5","1",""
"Punatulkku","","","","1","",""
"Keltasirkku","","","2","5","1",""
"Peltosirkku","","","","4","",""
"Pajusirkku","","","","2","",""
