﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Kuikka","","","","1","","","","","","","","","","1","","","","","","","","","","","","",""
"Silkkiuikku","","","8","","","","","","","","","","","4","","","","","","","","","","","","",""
"Härkälintu","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Haapana","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","2","1","2","","1","2","","","","","3","","","","","1","","1","1","","","","",""
"Telkkä","1","3","4","9","2","5","","6","4","","1","3","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","1","1","","","","","","","1","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Metso","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Nokikana","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","2","","","","","3","","","","","","","","","","","","",""
"Kalalokki","","1","","12","","2","","","1","","","","","3","","","","","","","","1","","","","",""
"Selkälokki","","","1","2","","1","1","3","1","","","","","1","","","","","","","","","","","","",""
"Harmaalokki","","","","1","","1","","1","","","1","","","","","","","","","","","","","","","",""
"Kalatiira","","","","2","","2","","","","","","","","4","","","","","","","1","","3","1","","",""
"Lapintiira","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","4","11","6","5","3","12","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","2","1","5","3","2","3","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tervapääsky","","","","1","","","2","1","2","","2","2","","3","","","","","3","4","3","3","4","","","",""
"Käenpiika","","","","1","","","","","","","","","","","","","","","1","1","","2","1","2","","",""
"Palokärki","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","","1","2","2","","","","","1","","2","","","","","1","2","","4","1","1","","",""
"Metsäkirvinen","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","1","2","1","","1","","","","","","1","1","","","","","","","","","","","1","","",""
"Rautiainen","1","3","2","1","1","1","","","1","","","","","","","","","","","1","","","","","","",""
"Punarinta","","1","","","","","2","","","","","","","","","","","","","","","","1","","","","1"
"Satakieli","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","2","","","","","1","","","","","","","","","","","","","","","","","",""
"Pensastasku","15","18","16","3","20","6","6","2","4","","","2","","","","","","","","","","","","","","",""
"Kivitasku","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","2","2","","","","","1","","","","","","","","","","","","","1","1","","","",""
"Räkättirastas","","","6","16","5","2","1","2","","","","","","3","","","","","","1","","","","1","","",""
"Laulurastas","","2","1","","","","2","2","","","","","","","","","","","","","","1","1","","","",""
"Punakylkirastas","1","5","2","4","4","2","3","","","","","","","1","","","","","1","","","1","","1","","",""
"Ruokokerttunen","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","7","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","2","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","3","2","10","","1","","","","","","","","","","","","","","","","","1","","","",""
"Harmaasieppo","3","3","1","4","2","2","2","2","3","","","","","1","","","","","2","","","","","1","","",""
"Kirjosieppo","4","","","55","34","27","30","19","","","","","3","4","","","","","4","7","11","5","9","10","","",""
"Hömötiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","1","1","2","3","3","4","4","","","","1","","1","","","","","","","2","1","","","1","","2",""
"Sinitiainen","","","2","2","1","2","","4","2","","2","","4","8","","","","","2","9","4","3","12","8","","",""
"Talitiainen","26","1","1","25","34","41","34","27","","","1","","8","15","","","","","8","12","8","1","9","19","","",""
"Puukiipijä","","","","4","1","2","2","","","","","","","","","","","","","1","","","","","1","",""
"Pikkulepinkäinen","1","","1","","","","","","","","","","1","","","","","","","","","","","","","",""
"Närhi","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","1","1","18","4","17","6","5","5","","1","2","1","6","","","","","1","5","1","","1","1","","",""
"Naakka","","1","","1","","1","2","1","1","","","","","","","","","","","","","","","","","",""
"Varis","1","1","","1","1","","1","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","1","2","8","6","7","4","6","","15","14","11","11","","","","","8","6","4","2","2","9","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","1","1","1","","","","","",""
"Peippo","","","1","1","","2","","1","","","","1","","","","","","","","","","","","","","",""
"Punavarpunen","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","1","","1","","","","","1","1","","","","","","","","","","","","","","",""
"Peltosirkku","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","1","","","","1","","","","","","","","","","","","","","","","","","","",""
