﻿"","1986","1987","1988","1989","1990"
"Jouhisorsa","","","","1",""
"Telkkä","","1","4","4",""
"Pyy","","","1","",""
"Riekko","","","1","",""
"Teeri","","","","1",""
"Pikkutylli","1","1","","",""
"Kapustarinta","1","","","",""
"Pikkukuovi","","","1","",""
"Isokuovi","","1","","",""
"Liro","","1","","3",""
"Rantasipi","","","1","",""
"Naurulokki","","1","1","",""
"Sepelkyyhky","","","1","",""
"Tervapääsky","","3","3","3",""
"Käenpiika","","1","","",""
"Palokärki","","","","1",""
"Käpytikka","","3","","",""
"Haarapääsky","","2","","",""
"Räystäspääsky","","6","","",""
"Metsäkirvinen","","1","1","",""
"Niittykirvinen","1","","","3",""
"Keltavästäräkki","","","1","",""
"Västäräkki","","2","2","2",""
"Leppälintu","","","2","",""
"Pensastasku","","1","","",""
"Kivitasku","","","1","",""
"Räkättirastas","","","1","",""
"Laulurastas","","1","1","1",""
"Punakylkirastas","","","2","",""
"Hernekerttu","","","1","",""
"Pajulintu","","","2","",""
"Harmaasieppo","","7","1","",""
"Kirjosieppo","","31","29","12","13"
"Hömötiainen","","1","","",""
"Töyhtötiainen","","1","1","1",""
"Kuusitiainen","","","","1","2"
"Sinitiainen","1","","1","1",""
"Talitiainen","","20","17","6","6"
"Puukiipijä","1","","","1",""
"Harakka","","4","2","",""
"Naakka","","","2","",""
"Varis","","1","1","",""
"Korppi","","1","1","",""
"Kottarainen","","1","1","",""
"Varpunen","","","1","",""
"Peippo","","","1","",""
"Viherpeippo","","","1","",""
"Punavarpunen","","","1","",""
"Punatulkku","","","1","",""
"Peltosirkku","","1","","",""
"Pajusirkku","","1","","",""
