﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Telkkä","","","2","","","","","","","","","","","","","","","",""
"Varpushaukka","","","1","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","1","","","","","","","","","","","","","","","",""
"Tuulihaukka","8","11","6","","","","","","","","","","","","","","","",""
"Varpuspöllö","2","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","1"
"Käpytikka","","","2","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","","","","","","","","","","","","","","","",""
"Räkättirastas","6","1","7","","","","","","","","","","","","","","","",""
"Punakylkirastas","","2","4","","","","","","","","","","","","","","","",""
