﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsäviklo","","","","","","","","","","","","1","",""
"Kehrääjä","9","10","9","14","17","18","36","35","41","25","41","44","47","44"
"Metsäkirvinen","","","","","","","","","","","1","3","1",""
"Rautiainen","","","","","","","","","","","5","2","",""
"Mustarastas","","","","","","","","","","","1","","",""
"Laulurastas","","","","","","","","","","","10","5","5","6"
"Kulorastas","","","","","","","","","","","2","1","3","3"
"Mustapääkerttu","","","","","","","","","","","","","","1"
"Närhi","","","","","","","","","","","","","1",""
"Keltasirkku","","","","","","","","","","","2","3","",""
