﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","1","3","","","",""
"Telkkä","","","","","","","","","","","","","","","1","1","1","2","1","5","7","8","9","10","12","9"
"Tuulihaukka","","","1","2","1","1","1","1","2","3","2","1","4","3","3","3","3","1","","5","6","","5","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","2","","","1",""
"Lehtokurppa","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sepelkyyhky","","","","","","","1","2","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","","","","1","","","","","","","","1","","1","2","","","","",""
"Haarapääsky","","","","","","4","7","6","5","8","","","","","","2","","","","3","9","2","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Västäräkki","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","1","2","1","","2","4","4","2","6","3","4","8","1","1","1"
"Räkättirastas","","","","","","","","","","","","","","","","2","","","","","1","2","1","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harmaasieppo","","","","","","","","1","1","2","2","1","2","","","1","","","","","1","1","","1","","3"
"Kirjosieppo","","3","14","41","39","41","43","41","57","59","61","58","58","62","67","84","93","101","97","85","101","68","98","","87","4"
"Hömötiainen","","","1","1","","1","","","","","","","","","","","","","","","1","","","","",""
"Töyhtötiainen","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","1","8","11","15","19","16","25","17","16","16","21","24","18","23","38","29","38","50","43","34","34","42","1","37","2"
"Talitiainen","","1","20","24","23","22","22","26","23","38","42","42","38","34","38","41","50","55","71","65","63","66","61","1","68","4"
"Harakka","","","","","","","","","","","","","","","","","","","","","","2","1","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","1","","","5"
"Varis","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Varis","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kottarainen","","","","2","2","1","2","3","5","9","8","7","9","7","15","16","12","19","19","15","18","21","23","","33",""
"Varpunen","","2","","","","","","","1","1","2","","4","2","","","","","4","3","1","","","","1","1"
"Pikkuvarpunen","","","","","","","","","","","","","1","2","2","27","48","45","55","54","67","102","83","","73","2"
