﻿"","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","","","","1","","3","","",""
"Härkälintu","","","","","","","","","","1","","",""
"Laulujoutsen","","","","","","","","","","","1","",""
"Haapana","","1","","","","","","","","","","",""
"Tavi","1","","","","","","","","","","","",""
"Sinisorsa","","","2","","1","","","","","","","",""
"Lapasorsa","","","","","","","","","","","1","",""
"Lapasotka","","","","","1","","","","","","","",""
"Alli","","","","2","2","","","","","","","",""
"Telkkä","","","","","1","","","","","","","",""
"Tukkakoskelo","","","","","1","","","","","","","",""
"Piekana","3","","","","","","","","","","","",""
"Tuulihaukka","","1","","","","","","","","","","",""
"Kiiruna","","","","","1","","1","","","","","",""
"Metso","","2","","1","","","","","","","","",""
"Keräkurmitsa","","","","","2","","1","","1","","","1",""
"Kapustarinta","","","","1","1","","","","","","","",""
"Pikkusirri","","","","","1","","","","","","","",""
"Lapinsirri","","","","","1","","","","1","","","",""
"Suosirri","","","","","2","","2","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","1","","","",""
"Suokukko","","","","","5","","","","","","","",""
"Taivaanvuohi","","","","","2","","1","","","","","1",""
"Punajalkaviklo","","","","","1","","","","","","","",""
"Liro","1","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","1","",""
"Vesipääsky","","","","","","","2","","3","","","",""
"Tunturikihu","3","","","","3","","","","","","","",""
"Mustatiira","","","","","","","","","","12","10","",""
"Sepelkyyhky","2","","","","2","","","","","","","",""
"Hiiripöllö","","1","","","","","","","","","","",""
"Tervapääsky","","","","","","","1","1","","","","",""
"Pohjantikka","","","1","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","1","","","",""
"Metsäkirvinen","","2","","","","","","","","","1","",""
"Niittykirvinen","2","5","","1","3","2","3","","","","","1","1"
"Lapinkirvinen","","","","","","","","","","","","1",""
"Keltavästäräkki","","1","","","","","1","","","","","",""
"Virtavästäräkki","","","","","","1","","","","","","",""
"Västäräkki","","","","","","","","","","","1","",""
"Punarinta","1","","","","","","","","","","","",""
"Sinirinta","","","","","2","","","","","","","",""
"Leppälintu","2","2","","","3","","","","","","","",""
"Mustarastas","","","","","","","","","1","","","2","1"
"Räkättirastas","","","","","3","","","","","","","",""
"Laulurastas","","","","","","","","","","","","1",""
"Punakylkirastas","2","","","","","","","","","","1","1",""
"Kulorastas","1","","","","","","1","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","1",""
"Pajulintu","1","","","","2","","","","","","1","","2"
"Harmaasieppo","","","","","","","","","1","","","",""
"Kirjosieppo","","","","","","","1","","","","","1",""
"Lapintiainen","","","","","","","1","","","","","",""
"Sinitiainen","","","","","","","","","","","","","1"
"Talitiainen","","","","","","","","","","","1","","1"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","1",""
"Kottarainen","","","","","","","","","","","","","1"
"Urpiainen","","1","","","3","","1","","","","","1",""
"Tundraurpiainen","","","","","","","","","","","","1",""
"Lapinsirkku","","","","","","","","","2","","","",""
"Pulmunen","","","","","3","","2","","1","","","1",""
"Pohjansirkku","","1","","","","","","","","","","",""
"Pajusirkku","","","1","","","","","","","","","",""
