﻿"","1986"
"Telkkä","1"
"Fasaani","1"
"Lehtokurppa","1"
"Isokuovi","1"
"Sepelkyyhky","3"
"Huuhkaja","1"
"Sarvipöllö","3"
"Suopöllö","1"
"Helmipöllö","1"
"Rautiainen","2"
"Punarinta","1"
"Pensastasku","1"
"Kivitasku","1"
"Mustarastas","1"
"Räkättirastas","11"
"Laulurastas","2"
"Punakylkirastas","5"
"Pensaskerttu","1"
"Pajulintu","2"
"Kirjosieppo","2"
"Hömötiainen","2"
"Sinitiainen","1"
"Talitiainen","3"
"Puukiipijä","1"
"Närhi","3"
"Harakka","5"
"Kottarainen","2"
"Peippo","3"
"Viherpeippo","1"
"Pikkukäpylintu","1"
"Punavarpunen","1"
"Punatulkku","1"
