﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Merihanhi","","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tavi","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","1","","2","","","","1","","","","","","","","",""
"Tukkakoskelo","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","1","2","","2","","6","3","1","2","3","1","1","1","1","","","","","","","","","","","",""
"Sinisuohaukka","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","","","1","1","1","1","","1","1","1","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","1","1","","","1","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Maakotka","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Teeri","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","1","","","","","","","","","","","","","","","","","","","1"
"Meriharakka","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","1","","","","","","","","","","","","","","","","","","","1",""
"Tylli","","","","","","","1","","1","1","1","","","","","","1","","","","","","1","","",""
"Kapustarinta","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lapinsirri","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Liro","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Rantakurvi","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Naurulokki","","","","","","","","1","","","","","1","","","","1","","","","","","","","",""
"Kalalokki","","2","","","","2","","","","","","","1","","","","","","","","","","1","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kalatiira","","","","","","3","","1","4","","1","","","","","","","","","","","","","","",""
"Lapintiira","","2","","2","","","","1","","","2","","","","","","","","","","","","1","","",""
"Pikkutiira","","","","","","","","","","","","","1","1","","","6","","","","","","","","",""
"Mustatiira","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","1","1","1","2","1","1","1","","","","","","","","","","","","","","","",""
"Viirupöllö","1","","","","","","","","","","","","","","","","","","","","","","","","",""
