﻿"","1974","1975"
"Haapana","","1"
"Tavi","1",""
"Sinisorsa","1","3"
"Jouhisorsa","","1"
"Tukkasotka","1","1"
"Meriharakka","","2"
"Tylli","","5"
"Lapinsirri","2",""
"Suokukko","1",""
"Isokuovi","","1"
"Punajalkaviklo","1",""
"Rantakurvi","","1"
"Rantasipi","2","1"
"Karikukko","","1"
"Kalalokki","","6"
"Kalatiira","","8"
"Lapintiira","","1"
"Keltavästäräkki","","1"
"Västäräkki","1","1"
"Räkättirastas","11","12"
"Punakylkirastas","2","8"
"Lehtokerttu","","1"
"Pajulintu","1","3"
"Harmaasieppo","1","4"
"Kirjosieppo","3","9"
"Varis","","2"
"Peippo","3","8"
"Pajusirkku","","1"
