﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Kyhmyjoutsen","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Töyhtöhyyppä","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"Rantasipi","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","2","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Käenpiika","","","","","","","","","","","","","1","","","","","","","","2","","","1","","1",""
"Harmaapäätikka","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkutikka","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","1","2","1","1","2","2","1","1","1","4",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Västäräkki","","","","","","","","","","","","","","","","","1","","","","","","1","","","",""
"Peukaloinen","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","1","2","1","","","","","","","","","","",""
"Mustarastas","1","","","1","","","","","","","","","","","1","","","","","","","","3","1","1","2",""
"Laulurastas","1","","","","","","","","","","","","","","","","","","","","","","1","1","1","2",""
"Punakylkirastas","1","","","","","","","","","","","","","","2","","","","","1","","","","1","1","7",""
"Kulorastas","1","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kirjosieppo","5","","","","1","","","","","","","","","","","","","","","1","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hömötiainen","","","","1","","","","","","","","","","1","1","","","","","","","","","1","1","1",""
"Töyhtötiainen","1","","","","","","","","","","","","1","","","3","","1","2","2","","","4","2","1","1",""
"Kuusitiainen","3","","","","1","","","","","","","","5","6","10","8","1","4","11","6","7","7","3","5","3","",""
"Sinitiainen","","","","","1","","","","","","","","","","","","","","","8","1","","1","9","3","20",""
"Talitiainen","4","1","","1","2","","","","","","","","","","","","","","","","","","1","1","","11",""
"Puukiipijä","1","1","","2","1","","","","","","","","5","6","7","19","15","17","9","11","4","4","10","3","3","4","2"
"Pikkulepinkäinen","","","","","","","","","","","","","","","2","","","","1","1","","","4","","","",""
"Isolepinkäinen","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","1","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Korppi","1","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Kottarainen","1","","","2","1","","","","","","","","","","1","","","","","","","","","","","1",""
"Peippo","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
