﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Telkkä","","","","","1","","","",""
"Kanahaukka","4","","5","","","","","",""
"Varpushaukka","2","","1","","","","","",""
"Hiirihaukka","1","","1","","","","","",""
"Tuulihaukka","2","1","9","","","","","",""
"Teeri","","1","","","1","","","",""
"Fasaani","","","","","1","","","",""
"Kapustarinta","","","3","1","","","","",""
"Lehtokurppa","","","1","1","","","1","",""
"Kesykyyhky","","1","","","","","","",""
"Uuttukyyhky","","1","","","","","","",""
"Sepelkyyhky","1","","2","1","3","","1","6","1"
"Käki","","1","1","1","","","","",""
"Huuhkaja","1","1","","","","","","",""
"Hiiripöllö","","1","","","","","","",""
"Varpuspöllö","","","1","","","","","",""
"Viirupöllö","1","","","","","","","",""
"Sarvipöllö","","2","","","","","","",""
"Suopöllö","","1","","","","","","",""
"Helmipöllö","1","6","16","","","","","",""
"Palokärki","","","1","","","","","",""
"Käpytikka","","","","4","","","","",""
"Pohjantikka","","","","","","","","1",""
"Haarapääsky","","","","","","","1","4",""
"Metsäkirvinen","","","1","","","","","",""
"Niittykirvinen","","","","","","","","1",""
"Västäräkki","","","1","","","","","1",""
"Rautiainen","1","","","1","","","","",""
"Leppälintu","2","1","3","2","","","","1",""
"Pensastasku","","","","","","","","1",""
"Räkättirastas","","","","","2","","","10",""
"Laulurastas","","","2","","","","","2",""
"Punakylkirastas","","1","1","","1","","","1",""
"Kulorastas","","","","","1","","","",""
"Hernekerttu","1","","","","","","","",""
"Harmaasieppo","1","","10","6","1","","","3",""
"Kirjosieppo","","","3","","","","","8",""
"Töyhtötiainen","","","","1","1","","","",""
"Kuusitiainen","","","1","","1","","","",""
"Sinitiainen","","","1","","","","1","2",""
"Talitiainen","1","","5","4","","","1","5",""
"Puukiipijä","","","","","","","","3",""
"Pikkulepinkäinen","8","4","17","10","16","21","13","8",""
"Isolepinkäinen","","1","","","","","","",""
"Närhi","1","","2","1","1","","","",""
"Harakka","","","24","27","46","","","2",""
"Naakka","","","3","1","1","","2","3",""
"Varis","","","9","17","24","","","3",""
"Korppi","","4","5","7","9","","6","4",""
"Kottarainen","","","","","","","","1",""
"Peippo","","","","","","","","1",""
"Viherpeippo","","1","","","","","1","",""
"Hemppo","","","","","","","1","",""
"Punatulkku","1","","1","1","","","1","",""
"Keltasirkku","","","","","","","","2",""
"Pajusirkku","","1","","","","","","1",""
