﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Asumaton","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tavi","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","1","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","3","2","","","","","","","","","","2","3","","","1","","","2","","1","1","","","","","","","","","","","","1","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","1","3","3","3","1","1","","","","2","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","1","1","1","","2","2","","","1","","1","","1","1","2","2","","1","2","","","","","1","","","","1","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","1","","","4","","2","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","1","","1","","","1","","","","1","","","","","1","","","2","","","","1","1","","","","1","","",""
"Leppälintu","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","2","","1","","2","1","2","1","3","","1","","","","","","1","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","1","2","1","1","","8","2","6","2","2","","","2","","3","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","2","1","1","3","","3","2","1","3","3","","3","1","1","2","4","","1","","","","","","","1","","","","","",""
"Punakylkirastas","","","","","","","","","","","","1","4","4","6","7","12","4","13","11","16","8","5","4","2","5","3","3","2","","1","1","2","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","2","2","2","","1","1","1","","1","1","","1","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","1","","1","","","","","2","","1","","1","","","","","1","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","2","2","2","2","1","","1","1","","","","","","1","","","","","","","","","","","","","","","",""
