﻿"","1986","1987","1988"
"Silkkiuikku","","5","10"
"Tavi","","1",""
"Sinisorsa","2","",""
"Telkkä","","","2"
"Kanahaukka","","1","1"
"Teeri","","","1"
"Töyhtöhyyppä","","1",""
"Isokuovi","1","1","4"
"Naurulokki","","15","1"
"Kalatiira","","4","3"
"Lehtopöllö","","1",""
"Käpytikka","","1","2"
"Pohjantikka","","1",""
"Törmäpääsky","","","8"
"Haarapääsky","","1","12"
"Räystäspääsky","","1","11"
"Metsäkirvinen","","1",""
"Keltavästäräkki","","2",""
"Västäräkki","1","3","1"
"Rautiainen","","","1"
"Räkättirastas","","1","10"
"Laulurastas","1","","2"
"Punakylkirastas","3","5","7"
"Lehtokerttu","","1",""
"Pajulintu","1","2","1"
"Harmaasieppo","","","3"
"Kirjosieppo","4","29","30"
"Hömötiainen","","4","2"
"Talitiainen","1","4","6"
"Puukiipijä","","","1"
"Harakka","","1",""
"Varis","1","1",""
"Kottarainen","","3",""
"Varpunen","","","2"
"Peippo","","1","1"
"Järripeippo","","","1"
"Vihervarpunen","","","1"
"Punavarpunen","","","1"
"Keltasirkku","","","1"
"Peltosirkku","","1",""
