﻿"","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Töyhtöhyyppä","","","2","","","","","",""
"Lehtokurppa","1","","","","","","","",""
"Kalalokki","","","","","","1","","",""
"Sepelkyyhky","","","","","","1","","",""
"Käpytikka","","1","4","1","","","1","3",""
"Haarapääsky","","","","","1","","","",""
"Västäräkki","","","","1","","","","",""
"Rautiainen","","","","","","","1","","1"
"Pensastasku","1","","","","","","","",""
"Mustarastas","","","","","","1","","1",""
"Räkättirastas","3","4","20","5","7","12","7","6","5"
"Laulurastas","","","3","1","","2","","1",""
"Punakylkirastas","2","","1","2","1","6","2","4","2"
"Pajulintu","","","","","2","","","",""
"Harmaasieppo","","","","1","1","1","","2","1"
"Kirjosieppo","2","1","2","3","3","3","3","6","4"
"Pyrstötiainen","","","","","","","1","",""
"Sinitiainen","","","","1","4","5","2","4","2"
"Talitiainen","","2","2","2","4","8","8","8","7"
"Punavarpunen","","","","","","1","","",""
