﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kyhmyjoutsen","","","","","1","1","2","","","1","3","","","5","2","1","2","1","","10","5","9","1","10","10"
"Merihanhi","","","","","","","","","","","1","","","","","","","","6","5","6","","","11","7"
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","6","","1","1","3"
"Haapana","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","1","4","","","","1"
"Sinisorsa","1","","","","","","1","1","","1","1","","1","","","","","","1","","3","3","1","9","9"
"Lapasorsa","","","","","","","","","","","","","","1","2","","","","","","2","2","","2","2"
"Punasotka","","","","","","2","","","1","1","1","","","1","4","","","","2","","1","2","1","","2"
"Tukkasotka","","3","","","1","14","1","1","","","","","","","","","","","","","","","3","3","14"
"Haahka","","","","","3","","","1","4","2","3","","2","1","3","3","2","","1","1","3","2","6","191","331"
"Pilkkasiipi","","","","1","","","","","1","","","","","","","","","","","","1","","","",""
"Telkkä","4","3","","1","","2","4","","2","","","","","1","","","","","","1","2","","","",""
"Tukkakoskelo","","","","","1","","1","","","","1","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","2","","2","2","","1","","","","","","","","1","1","1","1","1","","2"
"Merikotka","","","","","","","","","","","","","1","","","","","","","","","","","","1"
"Kanahaukka","","","","","","1","6","","4","3","2","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","1","2","","1","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","2","","","3","5","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Metso","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Meriharakka","","1","","","","","1","","","","","","","","","","","","3","1","6","1","2","8","4"
"Pikkutylli","","","","","","","","","1","","","","","","","","","","","1","","1","","1","1"
"Tylli","","","","","","","","","","","","","","","","","","","","","2","","","2","4"
"Suosirri","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","2","","","","","","","","","","","","","","","1","","2","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Metsäviklo","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","","1","","","","","","","","","","","","","","1","","","",""
"Karikukko","","","","","2","1","","","","","","","","","","","","","","","","","1","","1"
"Merikihu","","","","","","","","","","","","","","2","","2","","","","2","13","","3","4","3"
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Naurulokki","3","","2","","1","2","3","4","","","","","1","","1","","","","","","1","1","","8","7"
"Kalalokki","","","","","","","3","","1","","3","","3","4","6","6","1","","","","5","1","12","27","29"
"Selkälokki","","","","","1","","1","","2","1","2","","1","","","","1","","1","","1","1","5","4","8"
"Harmaalokki","","","","","1","1","1","","","","","","","","","","","1","3","2","12","1","","26",""
"Merilokki","1","","1","","3","","","1","","","2","","3","1","","3","","1","2","1","9","3","7","13","11"
"Räyskä","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Kalatiira","3","1","1","","1","2","3","","1","","1","","1","","","1","3","1","5","1","16","4","2","11","3"
"Lapintiira","","1","","1","2","3","2","","2","","1","","2","","1","2","","","","7","11","","11","90","21"
"Pikkutiira","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","2","1","2","1","19","7"
"Riskilä","","","","1","","","","1","","1","","","1","1","","","","","","","1","1","","","2"
"Uuttukyyhky","20","18","3","4","2","2","5","6","13","7","5","","8","7","6","11","7","","3","83","123","113","48","42","8"
"Sepelkyyhky","","","","","","","1","","","1","","","","","","1","","3","2","1","1","1","1","",""
"Käki","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","1","1","","2","2","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","6","8","13","18","14","10","","5","6","8","15","8","","4","2","7","","1","1",""
"Sarvipöllö","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Helmipöllö","","","","","","","","1","2","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","2","1","","","","",""
"Käenpiika","","","","1","","","","","","","","","","","","","","","","","","","1","",""
"Palokärki","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kiuru","3","","2","","","","","1","","","","","","1","","","","","1","","1","1","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Haarapääsky","","","1","","","3","","","1","","","","","","1","","","","3","2","","","2","",""
"Metsäkirvinen","","1","","","","","","","1","","","","1","","","","","","","","","","","",""
"Niittykirvinen","","1","2","","1","","","","2","","","","","","","","","","1","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","1","","","","2","","","",""
"Keltavästäräkki","1","1","","","","","2","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","1","2","1","3","","","3","","1","","","1","1","","","","1","","","2","1","1","1",""
"Punarinta","","","","","2","","","","1","1","","","","","","","","","","","","","1","1","1"
"Satakieli","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Pensastasku","21","1","19","","","","4","","","","","","","","","1","","","","","","","","",""
"Kivitasku","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","1","","","","1","","1","1","1","","","","","","","1","4","4","2","3","1","","1"
"Räkättirastas","2","","","","","","","","","","","","","","","","1","2","","1","","1","","",""
"Laulurastas","2","1","","","","2","","2","2","2","","","","1","","","","","","","","1","","","1"
"Punakylkirastas","2","","","2","2","1","1","","2","1","","","","","","2","","1","5","4","3","3","3","1",""
"Ruokokerttunen","","1","1","","","","","","","","","","","","","","","","1","","","","","",""
"Viitakerttunen","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kirjokerttu","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","1","","","","","","","","","","","","","","1","","",""
"Pensaskerttu","","","1","","","","1","","","","","","","","","","","","","","1","","","",""
"Lehtokerttu","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","1","","","","","","1","","","",""
"Sirittäjä","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","3","1","","1","","1","","","","","","","","","","","","","","","","","1",""
"Hippiäinen","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","2","","","","","2","3","1","1","","","","1","","","","","","1","","1","1","","1",""
"Kirjosieppo","6","","2","5","14","11","12","8","10","","","","","","","","","9","1","5","19","18","","1","11"
"Hömötiainen","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","1","","","","1","","","","","","","","","","","1","","","",""
"Kuusitiainen","","","","2","","2","2","","","","","","","","","","","","","","","","","","2"
"Sinitiainen","2","4","","","","3","2","3","4","","","","1","","","","2","9","7","6","10","11","1","1","11"
"Talitiainen","","16","1","10","9","16","24","20","15","","1","","1","","","","3","14","4","28","19","19","6","2","12"
"Puukiipijä","","","","","","","","2","1","","","","","","","","","","","","","1","","",""
"Pikkulepinkäinen","4","","","1","","","","","","","","","","","1","","","","","","","","","",""
"Närhi","","","","","","1","","","","","","","","","","","","","","","2","1","1","1",""
"Harakka","4","1","","","","1","1","","1","","","","","1","","","","","","","","2","","",""
"Naakka","","1","1","","","","","","","","","","","1","","","","","1","","2","2","2","3","2"
"Varis","4","1","","","1","3","","","","","","","","","2","2","4","","","4","7","2","2","3","1"
"Korppi","1","","","1","1","","","","","1","","","","","","","","","","","","","1","",""
"Kottarainen","","","","","","","","","","","","","","","","","","7","29","82","99","30","36","49","11"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","1","3","","5","1"
"Peippo","","","","","","","","","3","2","","","","","1","","","1","","","1","","","",""
"Viherpeippo","","1","","","1","","","","1","","","","","","1","","","1","","1","1","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Urpiainen","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkukäpylintu","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","11","1","","","","","","1","","","","","","","","","","1","","","","","","",""
"Punavarpunen","1","1","","","","","","","","1","","","","","","","","","","","","1","","","1"
"Keltasirkku","","","","","","","","1","","","","","","","","","","","","","1","1","","1",""
"Peltosirkku","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","1","","","",""
