﻿"","2000","2001","2002","2003"
"Silkkiuikku","","","2","1"
"Kanadanhanhi","","1","1","1"
"Hiirihaukka","","","1",""
"Kalasääski","","","2","1"
"Pyy","","1","",""
"Töyhtöhyyppä","","1","",""
"Lehtokurppa","","","","1"
"Metsäviklo","","1","",""
"Rantasipi","","2","",""
"Kalalokki","","1","3","1"
"Harmaalokki","","1","","1"
"Kalatiira","","3","15","10"
"Sepelkyyhky","8","1","4","1"
"Harmaapäätikka","","1","1",""
"Palokärki","","1","1",""
"Käpytikka","","2","",""
"Kiuru","","","2",""
"Metsäkirvinen","1","1","","1"
"Niittykirvinen","","","","1"
"Västäräkki","1","","2","1"
"Rautiainen","","1","2","5"
"Punarinta","1","5","3","1"
"Pensastasku","","3","1",""
"Kivitasku","","1","",""
"Mustarastas","11","21","7","6"
"Räkättirastas","25","8","10","4"
"Laulurastas","35","23","14","11"
"Punakylkirastas","31","29","23","13"
"Kulorastas","","1","",""
"Ruokokerttunen","","4","1",""
"Hernekerttu","","2","2","3"
"Pensaskerttu","4","8","2","1"
"Lehtokerttu","2","8","1","1"
"Mustapääkerttu","3","3","3","4"
"Sirittäjä","1","2","","2"
"Tiltaltti","1","","2",""
"Pajulintu","3","3","6","7"
"Harmaasieppo","","7","",""
"Pyrstötiainen","1","2","","1"
"Hömötiainen","1","","",""
"Töyhtötiainen","","","","1"
"Kuusitiainen","","5","","3"
"Sinitiainen","","29","6","13"
"Puukiipijä","2","1","","2"
"Pikkulepinkäinen","3","8","17","5"
"Närhi","2","3","4","1"
"Harakka","","1","2","2"
"Pähkinähakki","","1","2","6"
"Kottarainen","","1","2",""
"Peippo","3","12","11","10"
"Viherpeippo","","18","2","6"
"Punavarpunen","","3","2","3"
"Punatulkku","","2","1",""
"Nokkavarpunen","","2","",""
"Keltasirkku","","2","1","4"
"Peltosirkku","","","1",""
"Pajusirkku","1","","1",""
