﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Laulujoutsen","","","","","","","","","","","","1"
"Tukkasotka","","","1","","","","","","","","",""
"Telkkä","","1","","","","","","","","","1",""
"Pyy","","","","","","","2","","","","",""
"Kurki","","","","","","","2","","","","","1"
"Lehtokurppa","","","","","","","","","","","","1"
"Pikkukuovi","","","","","","","","","","","1",""
"Isokuovi","","","","","","","","","","","1",""
"Valkoviklo","","","","","","","","","","","","1"
"Metsäviklo","","","1","","","","","","","","",""
"Kalalokki","","","","","","","","","","","1",""
"Sepelkyyhky","","","","","","","2","","","","",""
"Varpuspöllö","","","","","1","","","","","","",""
"Palokärki","","","","2","2","","4","","","","3","1"
"Käpytikka","","","","6","6","","19","","","","3","7"
"Pikkutikka","","","","1","","","","","","","1",""
"Pohjantikka","","","","1","4","","","","","","1","1"
"Niittykirvinen","","","","","","","","","","","1","2"
"Keltavästäräkki","","","","","","","2","","","","",""
"Västäräkki","","","","","3","","","","","","",""
"Leppälintu","","7","4","","","","","","","","",""
"Räkättirastas","1","","","","","","","","","","2","5"
"Laulurastas","1","","","","","","","","","","",""
"Harmaasieppo","","2","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","1"
"Kuusitiainen","","","","","","","","","","","1","1"
"Sinitiainen","","","","","","","2","","","","3","2"
"Isolepinkäinen","","","","","2","","","","","","",""
"Harakka","","","","","","","2","","","","",""
"Korppi","","","","","6","","12","","","","5","11"
"Varpunen","","","","","","","4","","","","","1"
"Peippo","","","","","","","2","","","","",""
"Urpiainen","","","","","","","2","","","","",""
"Pajusirkku","","","","","","","2","","","","",""
