﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","1",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","2","2","",""
"Lehtopöllö","","","","1","1","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","1","1","1"
"Helmipöllö","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","1","1","1","1","2","1","2","2","2","4","4","7","7","10","9","8","9","9","9","9","7","5","7","5","2","6","6","7","8","9","9","7","7","9","10","10","11","12"
"Käenpiika","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","1",""
"Leppälintu","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","","","","","","1","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","1","","3","","","","1"
"Räkättirastas","","","","","2","","1","1","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","",""
"Laulurastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Pajulintu","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","1","1","2","2","1","1","1","","1","","","1","","","","","","","","","","","1","","","","","","","1","","1","","1","1"
"Kirjosieppo","1","13","14","14","15","13","16","16","16","13","12","12","13","11","14","15","13","12","11","19","15","23","19","18","14","19","16","20","20","15","9","14","11","15","13","14","17","19"
"Kuusitiainen","1","","1","","","2","1","","","1","","1","2","2","","","","","2","2","2","","2","2","2","","2","1","2","2","","1","1","2","2","1","","1"
"Sinitiainen","","","1","2","1","2","2","3","2","2","3","1","3","2","3","3","4","1","2","4","5","4","4","3","3","4","4","8","5","7","5","5","6","7","6","4","7","4"
"Talitiainen","1","1","3","6","7","5","6","4","2","5","6","5","7","7","6","6","6","1","3","3","6","7","3","12","5","4","5","3","8","5","4","10","11","10","11","8","11","12"
"Puukiipijä","","","","","2","2","","1","1","","","1","","","","","","","","","","2","1","","","","1","1","1","","","","","","","","2","1"
"Pikkulepinkäinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","2","1","1","1","1","1","1","1"
"Kottarainen","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","2","","","1","1","1","1","","","2","1","2","4","1","12","11","4","8","1","3","3","8","18","15","7","16","14"
"Peippo","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
