﻿"","1986","1987","1988","1989","1990","1991","1992"
"Silkkiuikku","9","12","4","","","",""
"Kyhmyjoutsen","1","2","","","","2","2"
"Merihanhi","","1","","","","",""
"Haapana","1","3","1","","","",""
"Tavi","1","6","3","","","",""
"Sinisorsa","8","16","8","","","6",""
"Lapasorsa","1","2","1","","","",""
"Punasotka","","2","1","","","",""
"Tukkasotka","2","2","1","","","",""
"Telkkä","4","10","7","","","3","3"
"Isokoskelo","","1","1","","","",""
"Ruskosuohaukka","1","1","","","","",""
"Kalasääski","","1","","","","",""
"Nuolihaukka","1","","","","","",""
"Teeri","2","2","1","","","",""
"Fasaani","1","1","","","","",""
"Nokikana","12","11","7","","","1",""
"Kurki","1","1","","","","1",""
"Pikkutylli","1","","","","","",""
"Töyhtöhyyppä","2","5","2","","","1",""
"Suosirri","2","","","","","",""
"Suokukko","1","","","","","",""
"Taivaanvuohi","2","6","2","","","","1"
"Isokuovi","1","1","1","","","",""
"Punajalkaviklo","2","4","2","","","",""
"Rantasipi","1","","1","","","",""
"Kalalokki","","3","","","","",""
"Harmaalokki","","1","","","","",""
"Kalatiira","","1","","","","",""
"Kesykyyhky","1","","","","","",""
"Uuttukyyhky","3","4","","","","1",""
"Sepelkyyhky","1","1","","","","",""
"Turkinkyyhky","1","","","","","",""
"Käki","","1","","","","",""
"Huuhkaja","1","","","","","",""
"Tervapääsky","1","3","","","","",""
"Käenpiika","","1","","","","",""
"Harmaapäätikka","","","1","","","","1"
"Palokärki","1","","","","","",""
"Käpytikka","","","1","","","",""
"Kiuru","4","8","1","","","1",""
"Haarapääsky","1","","1","","","",""
"Metsäkirvinen","1","1","","","","",""
"Niittykirvinen","3","2","2","","","2","1"
"Keltavästäräkki","","2","1","","","",""
"Västäräkki","3","3","","","","",""
"Punarinta","","2","","","","",""
"Leppälintu","1","","","","","",""
"Pensastasku","1","1","1","","","",""
"Kivitasku","1","","","","","",""
"Mustarastas","1","5","1","","","",""
"Räkättirastas","1","1","","","","",""
"Laulurastas","2","2","","","","",""
"Punakylkirastas","2","9","3","","","",""
"Pensassirkkalintu","1","","","","","",""
"Rytikerttunen","","1","","","","",""
"Hernekerttu","2","","","","","",""
"Pensaskerttu","1","1","","","","",""
"Lehtokerttu","1","","","","","",""
"Pajulintu","4","5","","","","",""
"Harmaasieppo","3","1","","","","1",""
"Kirjosieppo","1","1","","","","",""
"Hömötiainen","","","","","","1","1"
"Talitiainen","2","5","","","","1","1"
"Närhi","","1","","","","","1"
"Harakka","1","","","","","",""
"Naakka","1","","","","","",""
"Varis","2","1","","","","",""
"Kottarainen","2","","","","","1",""
"Varpunen","4","","","","","",""
"Peippo","9","5","1","","","",""
"Viherpeippo","4","2","","","","",""
"Hemppo","2","","","","","2","1"
"Pikkukäpylintu","3","","","","","",""
"Keltasirkku","2","1","","","","",""
"Pajusirkku","1","","1","","","",""
