﻿"","2012","2013","2014","2015"
"Silkkiuikku","1","","",""
"Mustakurkku-uikku","1","","",""
"Laulujoutsen","1","1","8",""
"Tavi","","","1",""
"Sinisorsa","2","","4",""
"Telkkä","2","","3",""
"Tuulihaukka","","","2",""
"Pyy","1","","",""
"Teeri","","","1",""
"Metso","","1","",""
"Peltopyy","1","1","",""
"Fasaani","","5","3",""
"Töyhtöhyyppä","1","6","14",""
"Lehtokurppa","","1","1",""
"Isokuovi","1","1","6",""
"Liro","","2","",""
"Rantasipi","","","1",""
"Naurulokki","","","44",""
"Kalalokki","1","1","2","1"
"Harmaalokki","","","","1"
"Kalatiira","","1","",""
"Kesykyyhky","","","2",""
"Sepelkyyhky","","","1",""
"Tervapääsky","","","1",""
"Käpytikka","","1","2",""
"Haarapääsky","","","3",""
"Västäräkki","1","1","3",""
"Rautiainen","1","","",""
"Punarinta","","1","",""
"Leppälintu","2","2","",""
"Mustarastas","3","2","1",""
"Räkättirastas","4","6","36","1"
"Laulurastas","1","","",""
"Punakylkirastas","4","5","9",""
"Hernekerttu","","","1",""
"Sirittäjä","1","","",""
"Kirjosieppo","","17","30",""
"Sinitiainen","","4","10",""
"Talitiainen","3","13","12","2"
"Puukiipijä","1","1","","1"
"Harakka","1","1","6",""
"Naakka","2","2","28",""
"Varis","","","4",""
"Korppi","","","1",""
"Kottarainen","","","1",""
"Varpunen","","","2",""
"Pikkuvarpunen","6","7","10",""
"Peippo","","","4",""
