﻿"","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","81","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","5","11","31","33","34","50","60","","1","52","48","42","22","16"
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Telkkä","","","","","","","","","","","","","","","","","","","","","1","1","3","3","","1","7","2","3","5","5","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","15","9","13","15","10","11","10","14","7","4","4","1","3","2","","1","","1",""
"Kehrääjä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","1","","1","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pähkinähakki","2","1","2","","4","1","","","","","","","2","","","1","","11","","7","3","","1","","","1","","2","","","","","",""
"Naakka","","","","","","","","","","","","","","","","14","19","23","16","16","17","7","4","6","3","10","17","13","10","14","10","9","5","9"
"Korppi","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","2","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
