﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","3","1","",""
"Tavi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","2","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kirjosieppo","1","","","","","","4","","","","","1","","2","4","8","8","6","8","11","11","12","6","3","5","7","7","12","8","10","15","10","14","13","19","20","19","24","23"
"Hömötiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kuusitiainen","","","","","","","2","","","","","","2","1","1","5","3","1","1","","","","1","1","2","2","1","1","3","","","1","1","1","2","1","1","",""
"Sinitiainen","","","","","","","","","","","","","","","1","","1","1","","2","1","1","3","3","3","2","4","4","1","4","2","3","2","3","5","7","7","5","5"
"Talitiainen","","","","","","","","","","","","","","2","3","5","6","4","4","2","2","4","8","8","6","8","9","6","12","11","7","13","6","10","15","18","10","16","12"
"Puukiipijä","","","","","","","1","","","","","","1","1","","1","","1","1","3","1","5","","2","2","","2","2","","","1","1","3","","2","1","1","1",""
