﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Kuikka","","","","","","1","","","","","","","","",""
"Hiirihaukka","","1","","","","","","","","","","","","",""
"Piekana","","1","","1","","","","","","","","","","",""
"Pikkutylli","","1","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","2","","","","","","","","",""
"Viirupöllö","","","","1","2","1","","2","","1","","","","","1"
"Sarvipöllö","","","","1","","","","","","","","","","",""
"Helmipöllö","1","5","3","13","19","2","8","16","","2","6","4","","1","9"
"Tervapääsky","","","","","","","","","","","","","1","",""
"Västäräkki","","1","","","","","","","","","","","","",""
"Räkättirastas","","","","","","5","","","","","","","","","7"
"Punakylkirastas","","","","","","","","","","","","","","","1"
"Kirjosieppo","","3","","","","","","","","","","","","",""
"Sinitiainen","","2","","","","","","","","","","","","","2"
"Talitiainen","","1","","","","1","","","","","","","","",""
"Puukiipijä","","","7","","","","5","4","","","","","","",""
"Pikkulepinkäinen","","","","1","","","","","","","","","","",""
