﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Rantasipi","","","","","1","","","","","","1","","","",""
"Käenpiika","","","","","","","","","","1","","","","",""
"Västäräkki","1","","","","","","","","","","","1","2","",""
"Rautiainen","2","3","1","6","3","2","3","5","5","3","1","3","1","1","1"
"Punarinta","","","","","","","1","1","1","1","1","","2","",""
"Pensastasku","","","","","","","","","","","","","1","",""
"Kivitasku","","","","","","","","","","","","1","","1",""
"Mustarastas","","","3","1","","3","3","1","2","2","1","1","1","1","1"
"Räkättirastas","4","2","7","8","8","8","4","2","7","","2","2","1","6",""
"Laulurastas","2","1","5","4","11","3","8","11","4","1","6","1","1","1","2"
"Punakylkirastas","4","13","12","26","22","17","20","22","18","34","40","14","13","16","4"
"Kultarinta","","","","","","","","","","","","","1","",""
"Hernekerttu","","","1","","","","","3","","2","2","","","1",""
"Lehtokerttu","","1","","1","1","","2","4","3","4","10","1","1","",""
"Mustapääkerttu","","","","1","","","1","2","2","","","","","","1"
"Sirittäjä","","","","","","","","","","","","","","","1"
"Tiltaltti","1","","","1","2","","1","2","1","","","","","",""
"Pajulintu","","","2","","","","","","","","3","2","","",""
"Harmaasieppo","1","1","2","1","","1","2","","1","3","2","","1","1",""
"Kirjosieppo","12","12","15","25","39","49","53","42","54","59","74","10","45","20",""
"Hömötiainen","","1","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","1","","","","","","","",""
"Kuusitiainen","","1","","3","7","3","2","5","3","5","1","1","1","1",""
"Sinitiainen","","1","2","5","9","6","9","23","11","17","18","7","15","18",""
"Talitiainen","3","6","5","9","18","11","16","15","10","14","11","4","10","7",""
"Puukiipijä","","","","2","1","","1","1","1","2","","","1","1",""
"Pikkulepinkäinen","2","","1","","","","1","1","","","3","","","",""
"Peippo","4","1","5","6","2","1","3","4","6","1","3","1","","1",""
"Viherpeippo","1","","","3","1","","1","1","","","3","1","","","1"
"Hemppo","","","","","","","","","","1","","","","","1"
"Urpiainen","","","","","","","","1","","","","","","",""
"Punavarpunen","3","6","4","7","7","5","9","11","8","3","5","","2","1","1"
"Punatulkku","","","","","","","","","","1","1","","","",""
"Keltasirkku","","","1","1","","","1","1","","","1","","","",""
