﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Silkkiuikku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Piekana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Riekko","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","1","","1","4","3","","3","","1","1","","2","2","1","","","3","","4","","","","","","","","",""
"Harmaalokki","","","","","","","1","","","","1","","","","","","","","","1","","","","","","","","",""
"Kalatiira","","","","","1","1","","1","1","","1","1","1","1","","","","1","1","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","",""
"Helmipöllö","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","",""
"Haarapääsky","1","1","1","","","","","","","","","","","4","2","","1","","1","1","","","","","","","","",""
"Metsäkirvinen","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Niittykirvinen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","2","","2","1","1","","","","1","1","","1","","1","","","1","","","","","","","","","","",""
"Rautiainen","","2","","2","","1","","1","1","2","","","","","1","1","","1","1","","1","","","1","","","","",""
"Punarinta","","1","1","","","","","1","","","","","1","","","1","1","","1","","1","","","","1","","","",""
"Sinirinta","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","","","","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","3","","","","","","1","1","","1","1","","2","","1","","2","1","1","1","1","","","","",""
"Räkättirastas","4","5","16","14","13","8","9","7","5","4","","2","1","","1","","","4","1","","","2","","1","","","","",""
"Laulurastas","4","3","1","2","","2","1","1","1","2","3","","1","1","4","","1","","1","1","","","","1","","","","",""
"Punakylkirastas","3","4","9","14","11","8","9","10","8","5","6","2","","3","3","4","4","3","6","2","4","","","","","","","",""
"Rytikerttunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","2","","1","3","1","","","1","","","2","","","","1","","","","1","","1","","","1","","","","",""
"Mustapääkerttu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","1","2","4","2","2","2","5","2","2","2","","2","2","","","","","","","","","","","","","","",""
"Harmaasieppo","","3","1","","","","","","","","","","","2","","1","","","1","1","1","2","2","2","","","1","","1"
"Kirjosieppo","15","22","24","23","24","18","24","27","19","15","21","24","22","20","23","21","21","22","16","16","19","14","16","10","14","","9","6","5"
"Hömötiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","1","","2","2","1","1","1","1","2","2","1","2","4","6","4","4","4","3","6","5","8","8","6","2","","5","5","2"
"Talitiainen","3","4","4","5","6","6","7","6","6","6","7","6","9","16","18","18","14","13","14","14","14","14","9","13","5","","5","9","3"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","",""
"Pikkulepinkäinen","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","1","1","1","1","","","","1","","1","1","","","","","","","","",""
"Kottarainen","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","2","2","4","2","1","","1","","3","1","1","","","","1","1","","","1","","","","","","","","","",""
"Viherpeippo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","1","","","","","1","1","","","","","","","","","","","","","",""
"Pohjansirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
