﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Kuikka","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","2","","","","1","","","","","1","","","","","","","","1","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","1","1","1","3","","4","1","9","2","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","",""
"Varpushaukka","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Metso","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Meriharakka","","","","1","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","1","7","4","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punajalkaviklo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rantasipi","","2","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","","1"
"Kalalokki","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","1"
"Selkälokki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","1","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Hiiripöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Suopöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","3","3","3","3","3","2","1","","4","1","4","3","","","","","","","","1","","","","","","","","","","","",""
"Pikkutikka","","","","","1","","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","1","1","1","2","2","1","2","3","3","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1"
