﻿"","1986","1987","1988","1989","1990","1991","1992","1993"
"Tukkasotka","1","2","","","","","",""
"Pyy","1","","","","","","",""
"Kalalokki","8","7","","","","","",""
"Käenpiika","","","","2","","","",""
"Leppälintu","1","","","","","","",""
"Räkättirastas","","","","1","","","",""
"Punakylkirastas","1","","","","","","",""
"Luhtakerttunen","","1","","","","","",""
"Pajulintu","2","","","","","","",""
"Kirjosieppo","13","7","","10","","","",""
"Talitiainen","8","2","","3","","","",""
"Varpunen","3","3","","","","","",""
"Pikkuvarpunen","3","1","","10","","","","5"
