﻿"","2014","2015","2016","2017","2018","2019"
"Töyhtöhyyppä","","","","1","",""
"Palokärki","","","1","","",""
"Pikkutikka","","","","","","1"
"Haarapääsky","1","","","","",""
"Punarinta","","1","","","",""
"Mustarastas","1","","","","",""
"Räkättirastas","","","","1","",""
"Punakylkirastas","","1","","","",""
"Mustapääkerttu","1","","","","",""
"Kirjosieppo","","7","","","",""
"Kuusitiainen","1","","","","",""
"Sinitiainen","","4","","","1",""
"Talitiainen","2","3","","","",""
"Puukiipijä","","1","","1","",""
"Kottarainen","","","","5","",""
"Peippo","1","","","","",""
