﻿"","1986","1987","1988","1989","1990","1991","1992","1993"
"Kanahaukka","1","","","","","","",""
"Metso","","1","","","","","",""
"Kurki","","1","","","","","",""
"Kapustarinta","1","","","","","","",""
"Vesipääsky","","","","","","1","",""
"Varpuspöllö","1","","1","","","","","1"
"Viirupöllö","2","","2","1","","1","","1"
"Helmipöllö","2","","","1","","","",""
"Tervapääsky","","","","","","","","1"
"Palokärki","","","","","","1","","1"
"Pohjantikka","","","","1","","","",""
"Keltavästäräkki","1","","","","","","",""
"Västäräkki","1","","","","","","",""
"Punarinta","","","1","","","","",""
"Mustarastas","","","2","","","","",""
"Laulurastas","1","","","","","","",""
"Punakylkirastas","","","2","","","","",""
"Kulorastas","","1","","","","","",""
"Hernekerttu","","","1","","","","",""
"Pajulintu","","","1","","","","",""
"Töyhtötiainen","","","1","","","","",""
"Sinitiainen","","","1","","","","",""
"Talitiainen","","1","","","","","",""
"Pikkulepinkäinen","1","1","","","","","",""
"Närhi","1","","1","","","","",""
"Korppi","","1","","","","","",""
"Peippo","","","1","","","","",""
"Viherpeippo","1","","","","","","",""
"Vihervarpunen","","","1","","","","",""
"Punatulkku","","","1","","","","",""
"Keltasirkku","","","1","","","","",""
