﻿"","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981"
"Haapana","1","","","","","","","","","","","","","",""
"Sinisorsa","3","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","1","","","","","","","","",""
"Tukkasotka","13","","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","","","","","","",""
"Tukkakoskelo","1","","","","","","","","","","","","","",""
"Meriharakka","1","","","","","","","","","","","","","",""
"Pikkutylli","4","","","","","","","","","","","","","",""
"Tylli","8","","","","","","","","","","","","","",""
"Lapinsirri","12","","","","","","","","","","","","","",""
"Punajalkaviklo","2","","","","","","","","","","","","","",""
"Naurulokki","8","","","","","","","","","","","","","",""
"Kalalokki","5","","","","","","","","","","","","","",""
"Kalatiira","5","","","","","","","","","","","","","",""
"Lapintiira","2","","","","","","","","","","","","","",""
"Kiuru","1","","","","","","","","","","","","","",""
"Keltavästäräkki","1","","","","","","","","","","","","","",""
"Västäräkki","1","","","","","","","","","","","","","",""
"Kivitasku","2","","","","","","","","","","","","","",""
"Mustarastas","1","","","","","","","","","","","","","",""
"Räkättirastas","8","","","","","","","","","","","","","",""
"Laulurastas","2","","","","","","","","","","","","","",""
"Punakylkirastas","7","","","","","","","","","","","","","",""
"Pajulintu","3","","","","","","","","","","","","","",""
"Harmaasieppo","2","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","19","","25","25","26","22","25","35","29"
"Kuusitiainen","1","","","","","","","","","","","","","",""
"Talitiainen","1","","","","","","36","","15","7","8","5","7","13","20"
"Harakka","2","","","","","","","","","","","","","",""
"Peippo","3","","","","","","","","","","","","","",""
"Urpiainen","1","","","","","","","","","","","","","1",""
"Keltasirkku","1","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","2","","","","","","","",""
