﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Telkkä","","","","4","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","1","","","",""
"Pyy","","","","2","","","","","","","","","","","1"
"Metso","","","","","1","","","","","","","","","",""
"Pikkutylli","","","","","","1","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","1","","","",""
"Sepelkyyhky","","","","","","","","1","","","","","","",""
"Käki","","","","","","","","","","1","","","","",""
"Lehtopöllö","","","","","1","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","1","","1","","",""
"Helmipöllö","","","","","4","","","1","","","","1","","",""
"Metsäkirvinen","","","","","","","","","1","","","","","",""
"Punarinta","","","","","","1","","1","1","","","","","",""
"Leppälintu","","2","2","4","2","","1","4","3","4","1","","1","","1"
"Mustarastas","","","","","","","","","","1","","","","",""
"Kulorastas","","","","1","","","","","","1","","","","",""
"Harmaasieppo","","","","1","","","","","","","","","","",""
"Hömötiainen","14","9","3","1","4","","2","2","1","2","","","","","2"
"Töyhtötiainen","19","12","12","15","15","7","8","14","15","17","16","14","17","4","13"
"Kuusitiainen","21","32","29","40","19","13","5","2","3","5","12","10","5","3","2"
"Sinitiainen","","1","7","8","15","8","18","15","8","10","21","5","2","","26"
"Talitiainen","","1","23","31","18","10","17","10","15","10","25","3","4","","35"
"Puukiipijä","","","","","","1","","","","","","","","",""
"Peippo","","","","","1","","","","","","","","","",""
