﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Tavi","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","1","","","","","1","1","","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","1","","","","","","","1","","","","","","","1","","",""
"Kalasääski","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtopöllö","","","","","","","","","","","","1","","1","","","1","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kiuru","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","2","","1","1","","1","","","1","","","","1","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rautiainen","","1","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punarinta","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","1","","2","1","","2","1","3","3","5","1","2","5","8","5","5","8","3","1","",""
"Räkättirastas","","3","","","4","1","","","","1","","","","2","","1","","2","","1","1","","1","","",""
"Laulurastas","","","","","","2","2","","2","","","1","","4","2","1","3","2","","2","","","1","","",""
"Punakylkirastas","","2","3","","","4","","3","","","1","1","","","2","4","4","1","2","1","2","2","1","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Sirittäjä","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Harmaasieppo","1","1","2","","1","1","2","","","","","","","","","2","","","","","","","","","",""
"Kirjosieppo","7","8","5","","18","33","28","30","30","25","26","22","27","14","26","29","25","22","17","19","29","26","12","13","5","14"
"Pyrstötiainen","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Töyhtötiainen","","","","","","1","","","","","","","","","","1","","","","","","","","","",""
"Kuusitiainen","","","","","4","7","10","15","14","2","7","5","4","3","11","11","15","17","18","17","18","15","12","5","4","4"
"Sinitiainen","","4","5","","8","12","10","19","14","14","13","12","15","15","18","36","20","28","19","16","23","21","9","7","4","5"
"Talitiainen","12","3","6","","7","25","20","24","22","14","21","23","15","15","21","24","26","27","28","21","37","26","14","13","7","5"
"Puukiipijä","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Harakka","3","3","2","","2","4","3","","","","","","2","4","","2","1","1","","","","","","","",""
"Varis","1","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","1","","","1","1","","","","","","","","1","2","","","","1","1","2","","","","",""
"Viherpeippo","","","","","","","","","","","","","","2","6","4","1","","","1","3","","2","","",""
"Vihervarpunen","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","1","","","","","","","","","","",""
