﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Mustakurkku-uikku","","","","","","","","","","1","1","1","","1","1"
"Tavi","","","","","","","","1","","","","1","","",""
"Tukkasotka","","1","","","","","","","","","","","","",""
"Telkkä","1","1","1","4","5","3","4","14","19","34","40","32","37","38","43"
"Mehiläishaukka","","","","","","","","7","6","6","","","","",""
"Sinisuohaukka","","","","","","","","","1","","","","","",""
"Kanahaukka","","","","","","","","27","28","31","","","","",""
"Varpushaukka","","","","","","","","7","9","8","","","","",""
"Hiirihaukka","","","","","","","","2","12","12","","","","",""
"Kalasääski","","","","","","","","1","1","1","","","","",""
"Tuulihaukka","","","1","","","","","18","16","27","","","","",""
"Pyy","","1","","2","","","","","","","1","2","","","1"
"Teeri","","1","","2","","2","","","","","","1","","1","1"
"Metso","","","1","1","2","","1","","","","1","","","1","2"
"Kurki","1","","","","1","2","1","","","","1","","1","1",""
"Töyhtöhyyppä","2","3","3","","","3","1","","","","2","1","","2","1"
"Taivaanvuohi","","","","","","","1","","","","","","","2",""
"Lehtokurppa","","","","","2","1","1","","","","2","","","1",""
"Isokuovi","4","5","2","4","2","1","","1","1","1","3","1","","",""
"Pikkulokki","","","1","","","","","","","","","","","",""
"Naurulokki","","40","29","38","","","","","","","","","","11",""
"Kalalokki","","4","","1","","","","","","","2","","","",""
"Kesykyyhky","","","2","2","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","1",""
"Sepelkyyhky","3","4","","","","","","1","","","1","","","",""
"Huuhkaja","","","","","","","","2","5","4","","","","",""
"Varpuspöllö","","","","","","","","2","2","3","","","","",""
"Viirupöllö","","","","","","","","10","14","15","","","","",""
"Sarvipöllö","","","","","","","","","1","9","","","","",""
"Suopöllö","","","","","","","","","6","","","","","",""
"Helmipöllö","","","","","","","","","11","9","","","","",""
"Tervapääsky","","3","","3","3","3","6","4","7","18","19","26","29","32","36"
"Käenpiika","","1","","","","","","","","1","","1","","1",""
"Palokärki","","2","2","5","3","4","9","7","6","16","17","26","32","28","9"
"Pohjantikka","","","","1","1","","","","","","","","3","1",""
"Haarapääsky","","","1","1","","","","","","","","3","","","23"
"Räystäspääsky","","1","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","1","1","2","2","","","","1","","","1","1"
"Niittykirvinen","","","","","","","","","","1","2","","","","1"
"Västäräkki","4","3","1","2","1","3","3","3","1","","2","","2","1","4"
"Punarinta","","","","1","2","1","1","","","","","","","1","3"
"Leppälintu","","","","","","","1","1","1","","","","1","","1"
"Pensastasku","2","2","1","","1","2","","","1","","1","","","","8"
"Kivitasku","","1","","","","","","","","","","","","",""
"Mustarastas","1","","","","","","","","","","","","","","1"
"Räkättirastas","3","2","","5","","3","","","","","2","1","","2","2"
"Laulurastas","3","3","1","1","1","","1","","","1","1","","","",""
"Punakylkirastas","8","4","","","","","1","1","2","","2","4","3","2",""
"Hernekerttu","1","","","","","","","","","","","","","",""
"Pensaskerttu","2","4","","","1","","","","","","","","","",""
"Mustapääkerttu","1","","","","","","","","","","","","","",""
"Pajulintu","","2","","1","","1","","","","","1","","","",""
"Harmaasieppo","1","1","2","1","","1","","1","","2","1","","","","2"
"Kirjosieppo","12","12","15","6","11","10","8","5","6","9","2","","3","3","5"
"Hömötiainen","2","2","","2","","2","2","","1","","1","","","",""
"Töyhtötiainen","","1","","","","","","","","1","1","","1","",""
"Kuusitiainen","","","","","4","1","","1","","","","","","",""
"Sinitiainen","","","","","","","1","2","1","1","1","2","","",""
"Talitiainen","20","24","14","31","61","43","40","58","20","23","15","3","18","9","22"
"Puukiipijä","1","","","","","","","","","","","","1","","1"
"Pikkulepinkäinen","1","","","","","","","","","","","","","","1"
"Närhi","1","3","","","","","","","","","","","","",""
"Harakka","6","5","2","9","","2","2","1","1","1","","","1","",""
"Naakka","","1","","3","","","","","","","4","10","11","14",""
"Varis","2","1","1","2","","1","","","","","","","","",""
"Korppi","","1","1","3","5","7","10","6","6","10","16","19","19","21","27"
"Kottarainen","","4","","4","4","2","","1","1","4","8","10","8","11","7"
"Varpunen","1","1","","4","2","","1","8","5","7","6","2","1","","1"
"Peippo","3","1","","1","","","1","","","","","","","",""
"Järripeippo","","1","","","","","","","","","","","","",""
"Viherpeippo","2","1","1","","4","1","1","","","","","","","",""
"Pikkukäpylintu","1","","","","","","","","","","","","","",""
"Punavarpunen","","","","1","","","","","","","","","","",""
"Keltasirkku","","2","","","","1","1","","","2","1","","2","",""
"Pohjansirkku","","","","1","","","","","","","","","","",""
