﻿"","1986","1987"
"Silkkiuikku","32","5"
"Punasotka","1",""
"Telkkä","4","1"
"Nokikana","4",""
"Töyhtöhyyppä","6","2"
"Isokuovi","2",""
"Naurulokki","26","4"
"Kalalokki","5","2"
"Harmaalokki","1","1"
"Kalatiira","1",""
"Lehtopöllö","1",""
"Tervapääsky","","1"
"Käenpiika","1","1"
"Västäräkki","3","2"
"Pensastasku","","1"
"Räkättirastas","5","6"
"Laulurastas","","1"
"Punakylkirastas","4","3"
"Pensaskerttu","1",""
"Pajulintu","","4"
"Harmaasieppo","","1"
"Kirjosieppo","28","4"
"Hömötiainen","1","2"
"Kuusitiainen","2","1"
"Sinitiainen","7","4"
"Talitiainen","11","3"
"Harakka","2","4"
"Varis","1","1"
"Peippo","1",""
"Viherpeippo","1",""
"Keltasirkku","","1"
"Pajusirkku","1",""
