﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Haapana","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","1","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","2","","","","","","","","","2","","","","1","","","","","","","1","","","","","","","","","","","","","","","","1"
"Jouhisorsa","","","","","","","","","","","1","","1","1","","","1","","","","1","","","1","1","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","","1","1","","","","","","","","2","2","2","1","","","1","1","","1","2","","","","","1","","1","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","9","","","","",""
"Pyy","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","1","","1","3","","","","1","","1","2","","1","1","","1","","","","","","","","","","","","","","","","","","1",""
"Kurki","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","19","10","20","16","24","6","22","9","8","12","9","18","5","19","22","18","22","10","10","21","30","19","19","22","7","5","9","6","13","4","18","8","4","3","11","3","5"
"Lapinsirri","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","",""
"Pikkukuovi","3","","","1","2","","2","","","3","2","2","4","2","1","2","3","4","1","2","1","1","1","1","1","1","","","","","","","","","","",""
"Isokuovi","36","34","27","29","25","12","22","21","22","28","17","19","18","24","21","18","19","25","28","21","15","14","17","15","8","15","6","5","6","2","5","4","6","2","10","3","2"
"Metsäviklo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","22","","","","","","","","","","","","",""
"Kalalokki","1","","","","","","","","","","","","","","","1","","2","","1","4","1","","","","","","","","","2","","1","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sepelkyyhky","","2","","","1","","","2","2","3","","1","","","","","","1","1","","","","","","","","","","","","","1","1","1","1","1","1"
"Huuhkaja","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","","","","","1","","","10","","","","2","","2","","","","","","","","","","","","","","","","",""
"Suopöllö","4","","4","1","","2","1","","4","","3","2","","18","","","10","3","","23","4","","6","6","","5","","","","","","","","","","",""
"Helmipöllö","","","","2","","","7","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","3","3","4"
"Käenpiika","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","3","3","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","1","","2","1","1","","","","1","1","","","1","1","","","2","1","","1","1","","1","1","1","","","1","","","","","","","",""
"Haarapääsky","","1","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","1","","","2","","","","","","","","","","","1","","1","","","","","","","","","","","","","","1","","",""
"Niittykirvinen","","","","3","","","","","","","","","","1","","1","","","","","","","1","","","","","","","","","","","","","",""
"Lapinkirvinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","","","","","","","1","","","","","","","","1","2","","","2","","1","","1","","","","","1","","","","","1","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punarinta","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","",""
"Sinirinta","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","1","1","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","1"
"Pensastasku","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","1","1","1","1","1","2","","2","2"
"Räkättirastas","9","5","5","29","24","20","32","54","38","23","13","21","20","17","21","9","14","21","29","21","14","23","13","10","1","4","15","3","2","2","3","2","","3","4","2",""
"Laulurastas","","2","","","","1","1","","","1","","3","","","1","1","1","2","3","","1","1","","","1","","1","","2","","3","","1","3","","",""
"Punakylkirastas","1","2","5","7","8","3","7","7","10","5","8","","","3","6","6","5","21","14","11","16","15","11","7","2","4","5","5","5","2","9","12","4","5","4","1","1"
"Ruokokerttunen","","","","","","","","","","","","","1","1","","","","","","","","1","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","2","","3","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","2","","1","1","","",""
"Harmaasieppo","1","2","","1","1","","1","1","","3","2","","","","","1","","4","2","","3","","1","1","1","","","1","","","1","","","","1","1",""
"Kirjosieppo","18","27","37","32","31","14","31","19","21","22","18","21","12","2","6","6","4","12","6","3","4","7","5","1","3","3","","3","3","2","9","7","4","6","10","5",""
"Hömötiainen","1","","2","1","2","","","","","","1","1","2","","2","","","1","","","","","","","","","","","","","","","","","","","1"
"Töyhtötiainen","","2","","1","4","6","3","2","2","1","2","1","6","3","1","5","4","4","4","3","1","2","2","","1","1","","1","1","","","1","","1","","",""
"Kuusitiainen","","","","1","5","2","1","4","5","8","6","7","5","1","1","2","","","","","","1","1","","3","","1","1","","","","3","1","1","1","1","1"
"Sinitiainen","","","","1","1","","","","1","3","2","1","4","","2","","","1","1","","","","1","2","1","2","","3","1","2","3","2","","3","3","1","1"
"Talitiainen","2","3","3","5","8","3","10","9","4","8","3","5","5","","3","3","","3","2","1","","","1","","5","1","1","1","2","1","5","7","8","4","5","4","3"
"Puukiipijä","","","1","","","","2","","","","","1","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","1","","2","2","1","","","1","3","","","","1","","","","","1","","","1","","","","","","","","","","",""
"Naakka","","","","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","",""
"Varis","","1","","","3","1","1","2","2","3","2","","","4","","","2","2","1","","","","","","","","","","","","","","","1","","",""
"Korppi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","1","","","","1","","2","1","","5","","","10","10","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","1","","1","","","2","4","12","1","3","","3","","2","1","","","","","","","2","","","","","","","1","","","","","","","",""
"Järripeippo","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","1","","","","","","","","1","1","","","1","","","","1","","","","","1","","","","","","","","","","","","","","",""
"Urpiainen","","","1","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","1","","","","","1","","","","","","","","1","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","2","1","","","1","2","1","","","1","1","1","","","1","1","1","","1","","1","1","","1","1","","","","1","2","","","","",""
"Peltosirkku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","1","1","3","","1","","2","2","2","","","3","","1","1","2","1","","","","","","","","","","","","","","","","","",""
