﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","1","","1","","1","","1","","","","","","","","",""
"Kuikka","","","1","","","","","","","","","1","","","1",""
"Silkkiuikku","","","","","5","","","","1","2","1","2","","2","",""
"Mustakurkku-uikku","","","","","","1","1","1","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","2",""
"Kyhmyjoutsen","","","","","","","","","","","3","1","","1","2",""
"Laulujoutsen","","","","","","1","4","2","3","2","2","2","","","1",""
"Kanadanhanhi","","","","","","","","","1","1","2","1","1","1","",""
"Valkoposkihanhi","","","","","","","","","","9","","","","","3",""
"Sinisorsa","","","","","1","","","","","","","","","","",""
"Telkkä","","","","","","","","","1","","","","","","",""
"Nuolihaukka","","","","1","","","","","","","","","","","",""
"Metso","","","","","","","","","","","1","","","","",""
"Nokikana","","","","","","","","","","1","1","","","","","1"
"Kurki","","","","","","","","","","","","1","","","",""
"Meriharakka","","","","","","","","","","","","","","","","1"
"Kapustarinta","","","","","","2","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","1","1","","2","","","","","","",""
"Metsäviklo","","","","","","","","","","1","","","","","",""
"Rantasipi","","","","","","","","","","","","1","","","","1"
"Tunturikihu","","","","","","1","","","","","","","","","",""
"Kalalokki","","","","","6","","","2","2","3","2","","","2","1","2"
"Selkälokki","","","","","","","","","","","","","","2","1",""
"Harmaalokki","","","","","3","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","1","1","1","1","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","2","","",""
"Sepelkyyhky","","","","","1","","2","2","2","","2","1","1","2","5","2"
"Kehrääjä","","","","","","","","","","","","1","","","",""
"Tervapääsky","","","","","","","","","1","","","","","","",""
"Käenpiika","","","","","","","","1","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","1","","","1","","","1"
"Palokärki","","","","","","","","","","1","","1","","","",""
"Käpytikka","","","","","1","1","1","","1","","1","2","1","3","1","1"
"Pikkutikka","","","","","","","","","1","","","","","","",""
"Pohjantikka","","","","","","","","1","","","","","","","",""
"Haarapääsky","","","","","","5","5","4","2","1","1","5","2","2","1","2"
"Räystäspääsky","","","","","","2","","1","","","5","3","13","2","",""
"Metsäkirvinen","","","","","","","2","","","","","1","1","","1",""
"Niittykirvinen","","","","","","","","","","1","","","","","",""
"Keltavästäräkki","","","","","","","","1","","1","","","","","",""
"Västäräkki","","","","","","1","3","4","","1","","2","","","",""
"Punarinta","","","","","","1","1","2","1","1","","","","","1",""
"Leppälintu","","","","","","","","","","","","","3","","",""
"Kivitasku","","","","","1","","","","1","","","","","","",""
"Mustarastas","","","","","","1","1","2","2","1","2","","6","7","4","4"
"Räkättirastas","","","","","4","1","16","16","7","1","","","1","5","",""
"Laulurastas","","","","","","","2","1","2","1","1","1","1","1","1",""
"Punakylkirastas","","","","","","1","4","4","2","2","","1","4","3","1",""
"Pensaskerttu","","","","","","","2","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","1","",""
"Pajulintu","","","","","","","2","","","","","","","","",""
"Harmaasieppo","","","","","1","2","1","1","3","","","","1","","2","1"
"Kirjosieppo","","","","","4","4","5","3","2","1","4","4","7","3","2","6"
"Pyrstötiainen","","","","","","","","","","","1","1","","","",""
"Lapintiainen","","","","","","","","","","","","","2","","",""
"Kuusitiainen","","","","","","","","","","","","2","","","1",""
"Sinitiainen","","","","","2","1","","6","4","4","3","2","5","3","7","2"
"Talitiainen","","","","","1","1","2","6","5","4","2","5","5","4","1","5"
"Puukiipijä","","","","","","","","","","","","1","","","",""
"Harakka","","","","","","","1","","3","","","","","1","",""
"Naakka","","","","","","","","","5","1","1","","1","1","",""
"Korppi","","","","","1","","","","","","","1","","","",""
"Kottarainen","","","","","","","","5","","2","1","3","2","2","3",""
"Varpunen","","","","","","1","1","2","1","1","1","","1","","",""
"Pikkuvarpunen","","","","","","2","5","4","","","1","1","1","","3",""
"Peippo","","","","","1","","1","","1","","","","","1","","1"
"Viherpeippo","","","","","","1","1","","","","","","","","",""
"Hemppo","","","","","","","","","","","","1","","","",""
"Keltasirkku","","","","","","","1","1","","","","","","","1",""
