﻿"","1986","1987","1988","1989","1990"
"Härkälintu","","","","","1"
"Sinisorsa","","1","1","","1"
"Punasotka","","","1","",""
"Telkkä","3","2","12","7","3"
"Pyy","","","","","1"
"Nokikana","","","1","",""
"Pikkutylli","","","4","1",""
"Taivaanvuohi","","1","","",""
"Lehtokurppa","","","","","1"
"Rantasipi","1","","","",""
"Pikkulokki","","","","","3"
"Naurulokki","","74","60","5","74"
"Kalalokki","2","2","8","7","6"
"Kalatiira","","","12","2",""
"Kesykyyhky","","1","","",""
"Haarapääsky","","1","2","1","2"
"Niittykirvinen","1","","","",""
"Västäräkki","","2","2","8",""
"Leppälintu","","2","1","",""
"Kivitasku","","","1","1",""
"Räkättirastas","1","","8","10","15"
"Laulurastas","","1","3","","1"
"Punakylkirastas","","","","6","2"
"Hernekerttu","","","","1",""
"Pensaskerttu","","1","","",""
"Lehtokerttu","","1","","",""
"Pajulintu","","1","2","1",""
"Harmaasieppo","1","1","2","","1"
"Kirjosieppo","17","18","13","16","17"
"Hömötiainen","1","","","1","2"
"Kuusitiainen","","","3","3","5"
"Sinitiainen","3","1","","","5"
"Talitiainen","36","37","30","41","59"
"Harakka","","2","2","2","1"
"Kottarainen","","","","1",""
"Peippo","","","","2",""
"Punavarpunen","","1","1","2",""
"Keltasirkku","","","","","1"
