﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","1","1","","","1","","4","","","","","4","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","1","","","","1","1","","","","1","1","","2","","4","6","47","4","16","3","22","10","27","7","3","28","39","7","26","9","6","8","12","39","45","1","26","43","17","12","14"
"Härkälintu","","","","","","","","","","","","","","","","","1","","","3","","2","","17","","2","","17","","","7","","","","2","","","","","","","1","2","5","","","8","1","","1"
"Mustakurkku-uikku","","","","","","","","","","1","","","","","","","","","1","1","","","","1","","2","","","","","","","","","","","","","","","","","3","","","","","4","5",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","498"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","2","","1","","2","","2","1","","2","1","","","","2","","","","","","","","1","","2","2","","","1"
"Laulujoutsen","","","","","","","","","","","1","","","","","","1","","","","","","1","","1","","","","","","","","","","2","2","","1","1","","","","1","","4","6","3","4","2","4"
"Merihanhi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","5","1","","3","1","1","","2"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Haapana","","","","","","","","","","","","","3","1","14","","","","","","","","","1","","4","","","","","","","","","","","1","","2","","","1","","","","","1","","","1"
"Tavi","","","","","","","","","","","","","2","2","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","1","1","2","","2"
"Sinisorsa","","","","","1","","","","","","","","5","6","4","","","","","","","","","8","","5","3","","2","","","","","2","","","","1","1","","","3","4","5","","1","3","3","","2"
"Heinätavi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
