﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Kuikka","","","","","","","","","","","","1","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","1","","","","",""
"Haapana","","","","","","","","","","","","","1","","","","","","","",""
"Mustalintu","","","","","","","","","","","","1","","","","","","","","",""
"Tukkakoskelo","1","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","1","","","","","",""
"Kapustarinta","","","","","","","","","","","","","1","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","1","","","","","",""
"Suokukko","","","","","","","","","","","","1","1","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","1","","","","",""
"Liro","","","","","","","","","","","","","1","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","1","2","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","1","2","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","1","","","","","","","",""
"Västäräkki","","","","","","","","","","","","1","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","3","","","1","","","","","",""
"Leppälintu","1","","","","","","","","","","","3","1","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","3","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","1","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","3","2","","","","","","","","2"
"Lapinuunilintu","1","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","","","","","","","","","","","","1","","","","","","","",""
"Talitiainen","","","","","","","","","","","","1","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","1","","","",""
"Järripeippo","","","","","","","","","","","","4","","","1","","","","","",""
"Urpiainen","1","","","","","","","","","","","3","3","","1","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","1","","","","",""
"Lapinsirkku","","","","","","","","","","","","1","2","","","","","","","",""
