﻿"","1985","1986","1987","1988"
"Tavi","","1","",""
"Sinisorsa","","1","",""
"Pyy","","","","1"
"Käpytikka","","1","",""
"Peukaloinen","","1","",""
"Punarinta","","1","","1"
"Mustarastas","","1","",""
"Laulurastas","1","4","1",""
"Punakylkirastas","","13","5","3"
"Kultarinta","","","1",""
"Hernekerttu","3","3","","2"
"Lehtokerttu","6","1","","1"
"Mustapääkerttu","1","","",""
"Tiltaltti","1","","",""
"Pajulintu","1","","",""
"Peippo","","","1","1"
"Punavarpunen","2","1","",""
"Punatulkku","3","","",""
