﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991"
"Mehiläishaukka","","","","1","1","1","","","1",""
"Sinisuohaukka","","","","1","","","2","","",""
"Kanahaukka","","4","10","5","3","4","5","7","6","8"
"Varpushaukka","","","2","2","","1","","","",""
"Hiirihaukka","1","2","5","5","5","1","2","3","2","3"
"Tuulihaukka","","","","2","3","1","5","17","7","8"
"Huuhkaja","","","","1","3","","3","4","","2"
"Hiiripöllö","","","","","1","","","2","",""
"Viirupöllö","","","","2","2","","6","8","7","8"
"Lapinpöllö","","","","1","","","","","",""
"Sarvipöllö","","","","10","","","","1","1",""
"Suopöllö","","","","1","","","3","1","",""
"Helmipöllö","","","4","22","39","8","13","48","6","30"
