﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Mehiläishaukka","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","3","2","3","3","3","","","2","","","","","","","","","","","","","","","","","","","","2","4"
"Varpushaukka","","5","6","4","6","6","","","3","","1","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","2","3","3","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","2","3","5","5","5","12","","","1","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","2","3","2","3","1","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","2","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","4","7","1","5","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","1","7","9","1","6","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","6","1","","","2","","","1","","","","","","","","","","","","","","","","","","","","",""
