﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Mehiläishaukka","","","","","","","","","","","","1","","","",""
"Sinisuohaukka","","1","","1","","","1","","","","","","","","",""
"Kanahaukka","","1","4","4","8","6","8","6","5","","5","6","5","5","5","1"
"Varpushaukka","","","","","","","2","","","","","","","","",""
"Hiirihaukka","","","1","","1","1","","","","","","","","1","",""
"Piekana","1","","1","1","","","","","","","","","","","",""
"Tuulihaukka","","","3","5","","3","1","1","","","","","","","",""
"Huuhkaja","","","","","","","1","","","","","","","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","1","1","","1"
"Lapinpöllö","","","1","1","","","","","","","","","","","",""
