﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","3","1","3","1","2","1","","","1","1","","","","","","","1","","","1","","1","1","1","","","","","","","1","1","1","","1","1","","","","","1"
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","5","6","2","4","6","5","6","5","8","4","6","5","6","3","4","2","4","3","4","5","2","3","2","2","5","4","5","","2","5","3","4","6","3","3","3","4","","","",""
"Varpushaukka","","","","3","1","3","4","1","2","5","2","3","4","2","3","2","2","","","","","1","1","","","1","","4","1","","","","","","","","","","","","",""
"Hiirihaukka","4","8","13","9","8","9","10","8","9","5","6","8","6","10","15","11","7","9","3","5","4","2","2","4","1","6","1","4","5","7","8","6","8","3","7","6","1","5","2","3","4","1"
"Tuulihaukka","","3","1","1","","1","1","1","1","","","1","1","1","1","1","1","3","3","4","9","11","7","8","17","11","8","20","12","19","23","24","17","19","27","24","26","41","33","25","29","35"
"Nuolihaukka","","","1","2","1","1","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","1","","","",""
"Huuhkaja","","2","1","2","","1","","4","","","2","1","1","1","","1","","1","1","2","3","1","2","3","3","","3","7","","4","4","1","2","1","3","3","","2","1","","3",""
"Varpuspöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","1","1","1","2","2","2","1","1","1","1","1","1","","2","1","","","1","1","1","2","1","1","2","2","1","1","2","","","","","","","","","","1","4","1","4","4"
"Viirupöllö","","","","","","","1","","","1","1","","1","1","1","1","1","","1","1","1","","2","1","2","1","1","3","","","1","2","3","1","4","3","2","4","6","5","3","1"
"Sarvipöllö","1","4","","1","2","1","1","1","3","1","","","","","1","1","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","","5","8","1","3","3","5","13","4","3","6","2","","4","","1","1","","7","1","1","3","1","","1","4","","","1","","1","","1","","","","1","","",""
