﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Mehiläishaukka","3","5","4","3","3","5","5","7","9","","5","4","2","3","1","3","1","2","","","",""
"Sinisuohaukka","","","1","1","","2","1","1","3","","","1","","1","","","","","","","",""
"Kanahaukka","3","5","7","2","1","4","2","5","7","8","8","9","8","7","5","5","4","3","","","",""
"Varpushaukka","","","","1","","","1","1","3","1","1","4","3","1","4","1","2","1","","","","1"
"Hiirihaukka","3","2","3","5","5","6","6","11","10","10","10","8","13","7","7","4","6","5","","","","1"
"Tuulihaukka","","","","","","1","","2","5","5","3","1","3","2","3","1","1","3","","","",""
"Huuhkaja","","","","","2","1","2","","","","","","1","1","1","1","","1","","","",""
"Hiiripöllö","","","","1","","","","","","","","","","","","","","1","","","",""
"Varpuspöllö","","","","","","","","","1","","","","","","1","","","","","","",""
"Viirupöllö","2","2","2","","","2","1","1","1","1","5","1","1","1","1","","","1","","","",""
"Lapinpöllö","","","","1","","","","","","","","","","2","","","1","2","","","",""
"Sarvipöllö","","","","","","1","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","1","","","",""
"Helmipöllö","","","1","3","","1","4","9","7","4","6","1","","4","7","","","6","","","",""
