﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Mehiläishaukka","","","","","1","2","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","7","5","1"
"Hiirihaukka","","","1","","1","5","4","4","9","1","","2","","","","","","","","","","","","","","","","","5","4",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"Nuolihaukka","","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","1","","3","3","4","2","","","","","","","","","","","","","","","","","","","1","",""
"Lapinpöllö","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","2","9",""
"Suopöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","1","1","","","3","","","","2","","","","","","","","","","","","","","",""
