﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Kanahaukka","1","","","","","","","","","","","","","1","1","","1","","","1","1","3","3","3","5"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Piekana","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","1","1","5","3","2","11"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","1","2","","3"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","2","3","","2"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Helmipöllö","","","","","","","","","","","","","","1","","","","","2","6","","5","10","1","9"
