﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Mehiläishaukka","","","","","","","","","","","","","","","","1","",""
"Kanahaukka","1","","","","","","","","","","","","","","","","","1"
"Varpushaukka","","","","","","","","","","","","","","","","","1",""
"Hiirihaukka","","","","","","","","","","","","","","2","1","1","1","1"
"Tuulihaukka","","","","","","","","","","","","","","","","2","",""
"Nuolihaukka","","","","","","","","","","","","","","","","2","1","1"
"Huuhkaja","","","","","","","","","","","","","","","","1","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","2",""
"Viirupöllö","","","","","","","","","","","","","","","","1","3","1"
"Helmipöllö","","","","","","","","","","","","","","","","","1","1"
