﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Ruskosuohaukka","","","","","","","","","","","4","5","3","2","3","","","4","3","","","","","","","1","2","1","2","2","1","1","1"
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","1","","2","1","1"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","1","","1"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Nuolihaukka","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","2","1","","1"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtopöllö","1","1","1","2","2","","","","","","","2","3","2","4","1","","1","1","","","1","","1","2","4","3","5","11","6","8","","6"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
