﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Mehiläishaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","1","1","1","1","1","3","1","1","1","","1","","","","","","","","","","","","","","","","","5","","1","","",""
"Varpushaukka","","","1","1","","1","","2","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","1","","3","3","2","2","1","3","1","2","1","","","","","","","","","","","","","","","","","","","","3","","1","","",""
"Nuolihaukka","","","","1","","1","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","2","2","1","2","1","","1","","1","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","1","","","2","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1"
