﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Mehiläishaukka","","","1","1","","1","1","1","","2","","","","","","","","","","","","","","","","","","","5","5","4","2","4","1","2"
"Ruskosuohaukka","4","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","3","3","2","3","3","2","","1","","","","","","","","","","","","","","","","","","","6","4","6","8","9","9","9"
"Varpushaukka","","4","4","","3","1","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","2","9","16","9","8","17","7","4","8","3","","","","","","","","","","","","","","","","","","","31","30","22","31","26","25","27"
"Tuulihaukka","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","8","8","8","12","9","8","11"
"Ampuhaukka","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","1","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","1","2","2","2","4","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","3","3","3","5","6","1","2","4","","","","","","","","","","","","","","","","","","","5","","","","2","1","1"
"Lapinpöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","3","","","7","2",""
"Sarvipöllö","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","13","17","3","11","6","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
