﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Mehiläishaukka","","","","","","1","1","","","2",""
"Ruskosuohaukka","","","","","","","","1","","",""
"Sinisuohaukka","","","","","1","","","","","",""
"Kanahaukka","5","4","2","2","3","4","6","7","1","7","6"
"Varpushaukka","","","","","1","1","","1","","2","1"
"Hiirihaukka","","","","1","1","2","1","3","2","1","1"
"Piekana","","","","","1","","","","","",""
"Tuulihaukka","","","","1","","","3","5","3","4","4"
"Nuolihaukka","","","","","","","1","","","1",""
"Huuhkaja","","1","","","1","1","2","2","1","1","1"
"Hiiripöllö","","","","","2","","","","","",""
"Varpuspöllö","","","","","","","","1","","",""
"Viirupöllö","","","","","1","2","","3","","2","4"
"Lapinpöllö","","1","","","2","","","1","2","","1"
"Sarvipöllö","","","","","","","","1","","",""
"Suopöllö","","","","","3","","","","","",""
"Helmipöllö","1","2","","3","7","","2","3","","",""
