﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","",""
"Kanahaukka","3","4","2","","1","","1","1","1","3","1","","1","1","1","1","1","","","","","","1","1","","","","","",""
"Varpushaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","2","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Tuulihaukka","","","2","","","","","","","2","1","1","2","1","2","1","","2","2","","1","1","","2","3","2","1","1","2","3"
"Ampuhaukka","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","1","1","1","","1","1","1","2","1","","","1","1",""
"Hiiripöllö","2","","","","","","1","1","","1","","","","","","","","","1","","","1","","","1","","","","",""
"Lapinpöllö","1","","2","","","","","","","1","2","","","","","","","","1","","","","","","","","","","",""
"Helmipöllö","3","","1","","","2","2","1","","1","","","","","","","","","","","","1","2","","1","2","","","",""
