﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Mehiläishaukka","1","3","6","3","2","1","","","1","","","",""
"Ruskosuohaukka","1","1","1","1","1","1","1","","","","","",""
"Kanahaukka","","1","1","1","1","1","2","3","2","4","1","",""
"Varpushaukka","3","1","6","5","5","4","5","2","4","1","","",""
"Hiirihaukka","2","3","8","8","2","4","5","4","4","3","1","",""
"Tuulihaukka","","","","","","1","","","","","1","1","1"
"Nuolihaukka","","","","","","","","1","","1","1","",""
"Huuhkaja","","","","","1","","1","","","1","","1",""
"Lehtopöllö","","","","2","","1","2","1","1","2","1","2","1"
"Viirupöllö","","","5","2","","3","1","","1","2","","1","1"
"Sarvipöllö","","","2","4","1","1","1","","","","","",""
"Helmipöllö","","","1","3","","4","","","","","","",""
