﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Mehiläishaukka","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","1","1","2","2","3","","4","2","","2","1","","1","2","1","1","2","","1","1","1","1","","","","","","","1","","2",""
"Varpushaukka","","","","","","","","","","","","","","","","1","","1","1","","1","","","","","","","","","","","","",""
"Hiirihaukka","1","","2","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","11","13","16","2"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Huuhkaja","","","2","","","2","2","","1","1","1","1","","1","1","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","1","1","3","","","2","2","1","4","","","","","","","","","","1","1","2","1"
"Viirupöllö","","","","","","","","","4","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sarvipöllö","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","4","6","2","1","21","","12","15","1","3","2","4","2","","1","2","","2","6","4","3","","","","","","","","","","",""
