﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Kanahaukka","","1","1","1","","","","","","","1","1","","1","1","","","1","","","2","",""
"Varpushaukka","1","","","","","1","","","","","","","1","","","","","","","","","",""
"Hiirihaukka","","1","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","1","","1","4","","","","1","","3","9","12","6","3","2","5","2","4","5","9","1"
"Huuhkaja","","","","","","","","","","","","","1","","","","","","","","","",""
"Hiiripöllö","","","","1","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","2","2","4","3","1","3","3",""
"Viirupöllö","1","","1","1","1","2","1","1","1","2","2","1","1","2","1","2","","","1","","1","2","1"
"Sarvipöllö","","","","","","","","","","1","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","1","","","","","","","1","1",""
"Helmipöllö","","","1","1","","1","","1","","2","1","","1","1","","","","1","2","","2","6",""
