﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","1","1","","","2","1","1","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","2","4","6","9","8","9","11","11","13","7","10","10","7","8","7","9","7","7","10","10","8","8","10","7","5","8","5","2","3","2","2","2","","2","2","3","3","2","2","3","3"
"Varpushaukka","","","1","1","","2","","2","","","2","1","1","","2","1","1","","","1","","1","","","","","","1","","","","","","","","","","","","","",""
"Hiirihaukka","1","1","2","2","1","1","3","1","2","1","1","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","1"
"Tuulihaukka","","","","","","1","1","","","","","","","","2","4","1","9","7","6","9","9","3","10","10","6","10","13","14","16","14","13","13","14","9","8","7","11","12","15","13","9"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","1","","","","","1","2","1","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","1","1","7","7","8","5","7","4","6","3","6","6","9","6","5","4","2","5","1","4","3","","2","2","","1","1","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","","2","","1","1","","1","1","","","","","","1","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","1","1","3","2","4","3","8","3","","3","4","","1","3","2","1","2","3","","2","9","","2","3","","","","","1","","","","","","","2","","","1","1",""
