﻿"","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","","1","1","4","2","1","1","1","","","","2","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","1","1","1","1","","1","1","","","","","","","","","","","2","3","","","","1",""
"Sinisuohaukka","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","2","2","2","2","3","5","5","4","2","4","5","3","4","1","1","1","1","1","2","3","4","4","","","","","","","","","","","","","","","6","4","6"
"Varpushaukka","","","","","","","","","","","1","3","5","2","1","2","3","4","2","3","2","2","","1","5","4","4","2","6","3","3","5","5","5","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","1","1","","1","1","2","1","1","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","1","1"
"Tuulihaukka","","","","","","","","","","","","1","5","1","","2","4","","5","5","","2","3","2","8","7","5","6","8","11","5","6","12","12","","","","","","","","1","","","1","1","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","1","1","3","","2","1","4","3","1","3","","2","2","4","1","1","2","1","","1","","1","","","2","","","","","1","","1","1","2","1","","","","",""
"Huuhkaja","1","","","","","","","","","","","1","2","3","4","3","1","1","2","3","1","3","3","2","3","2","1","2","","","","","1","2","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","1","","1","4","2","4","3","1","3","9","3","13","13","6","4","8","7","6","","3","6","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","","","","","","","1","","2","2","2","4","2","2","5","1","7","8","4","11","1","2","2","4","4","4","1","5","3","","","","","","","","","","","","","","","","",""
"Viirupöllö","1","2","2","1","2","1","1","","1","2","1","2","6","5","","3","4","2","4","4","","4","6","2","8","4","2","3","3","6","5","2","5","4","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","2","5","","3","10","","18","16","","9","2","","3","4","","","","3","","","1","3","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","","","","","","","","","","6","12","","5","13","","13","15","","9","6","","17","9","","","1","1","","","1","","","","","","","","","","","","","","","","","",""
