﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Mehiläishaukka","2","","","","","","2","2","","","","","","","","","","","","","","","","","",""
"Kanahaukka","6","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","6","3","","3","","","","","","","","","","","","","3","5","7","6","3","2","6","4","3",""
"Hiirihaukka","10","2","1","2","2","1","2","1","1","","","","","","","","","1","4","4","5","8","5","5","6",""
"Tuulihaukka","1","1","","","","","","","","","","","","","","","","","","","1","","3","8","7","2"
"Nuolihaukka","","","","","","","","","1","","","","","","","","","","","","","1","","3","1",""
"Lehtopöllö","2","","","1","","","","1","1","","","","","","","","1","2","2","3","4","2","2","","1","1"
"Viirupöllö","1","1","","2","","","","","","","","","","","","","","2","2","4","2","3","2","3","3",""
"Sarvipöllö","2","1","","2","","","","","","","","","","","","","","1","","1","1","1","2","2","",""
"Helmipöllö","1","","","","","","1","","","","","","","","","","1","1","","2","9","4","","5","4",""
