﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","1","1","","1","2","1","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","3","4","3","2","3","2","3","2","3","5","3","4","4","3","","","1","1","1","3","3","1","1","2","","","","",""
"Varpushaukka","","","","","","","1","1","","","","","","","1","","","","1","","","","","","","","","","",""
"Hiirihaukka","2","4","3","2","4","5","3","3","3","5","4","1","1","","","","","","","","1","1","","1","1","","","","","1"
"Tuulihaukka","","1","","2","","1","3","2","3","3","4","3","3","3","8","","","7","9","6","9","7","5","6","3","2","4","1","5","2"
"Huuhkaja","","","1","","2","1","","","","","1","1","","2","1","","","1","1","","","","","","","1","","","",""
"Hiiripöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","2","","","4","2","2","","1","","1","1","1","","","","","","","","","","","","","","","",""
"Viirupöllö","2","1","2","","1","5","3","5","2","1","2","1","4","4","7","","","3","3","2","3","1","","","2","1","2","2","2","1"
"Sarvipöllö","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","7","4","","5","19","","8","10","5","4","7","9","1","10","","","1","12","","10","6","","","2","","","","",""
