﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kanahaukka","","","","1","1","5","7","9","6","6","5","4","2","2","3","2","","","","","","","","","","","","","","","1","","","","","","","","",""
"Varpushaukka","","","","","2","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","3","1","3","5","4","1","3","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","1","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Hiiripöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","2","","","","",""
"Suopöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","6","8","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
